Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$31.41,50,195,71,10,2,10,2,41,27,3,,21,18,,2,1,,.364,.421,.590,.370,.446,,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$27.48,56,193,52,9,2,14,,36,37,3,,58,25,,4,2,,.269,.362,.554,.309,.392,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385,,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$16.54,54,219,62,15,,3,4,35,22,3,,30,5,,3,2,2,.283,.303,.393,.314,.324,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$16.25,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396,,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
