Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darrell Arthur,C,Nuggets,,2333,19,22,47,46.81,2,3,66.67,54,15,9,8,3,11,2.84,0.79,0.47,0.579,7:24
Will Barton,SG,Nuggets,Iavaronis,2769,81,465,1028,45.23,182,226,80.53,1268,409,331,82,52,134,15.65,5.05,4.09,1.654,33:17
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nuggets,Team Erik,2195,74,281,631,44.53,88,114,77.19,738,398,159,43,39,82,9.97,5.38,2.15,1.108,31:30
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Nuggets,Team Lorin,3577,39,62,137,45.26,22,35,62.86,163,127,25,12,15,27,4.18,3.26,0.64,0.692,16:07
Kenneth Faried,PF,Nuggets,,2672,32,76,148,51.35,36,51,70.59,188,153,18,12,13,25,5.88,4.78,0.56,0.781,14:24
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,67,440,908,48.46,134,162,82.72,1170,176,194,122,15,137,17.46,2.63,2.90,2.045,34:12
Juancho Hernangomez,SF,Nuggets,,3391,25,29,75,38.67,10,12,83.33,82,54,12,6,3,9,3.28,2.16,0.48,0.360,11:36
Richard Jefferson,SF,Nuggets,,195,20,12,27,44.44,4,7,57.14,30,17,15,2,1,3,1.50,0.85,0.75,0.150,8:10
Nikola Jokic,C,Nuggets,Schellackers,3067,75,504,1010,49.90,266,313,84.98,1385,803,458,90,61,151,18.47,10.71,6.11,2.013,32:29
Tyler Lydon,PF,Nuggets,,3524,1,,,,,,,,,,,,,,,,,2:10
Trey Lyles,PF,Nuggets,,3324,73,270,550,49.09,101,143,70.63,724,347,91,30,34,64,9.92,4.75,1.25,0.877,19:05
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,Team Lorin,2098,38,202,435,46.44,112,161,69.57,555,245,105,39,44,83,14.61,6.45,2.76,2.184,30:06
Monte Morris,PG,Nuggets,,3555,3,4,6,66.67,2,2,100.00,10,2,7,3,,3,3.33,0.67,2.33,1.000,8:26
Emmanuel Mudiay,PG,Nuggets,,3235,64,204,526,38.78,98,129,75.97,553,152,206,41,11,52,8.64,2.38,3.22,0.812,19:24
Jamal Murray,PG,Nuggets,Team Lorin,3390,81,479,1062,45.10,229,253,90.51,1352,297,274,79,28,107,16.69,3.67,3.38,1.321,31:42
Mason Plumlee,C,Nuggets,,2889,74,221,368,60.05,82,179,45.81,524,400,142,49,81,130,7.08,5.41,1.92,1.757,19:32
Michael Porter,PF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Nuggets,,3710,,,,,,,,,,,,,,,,,,0:00
