Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Nicolas Batum,SF/PF,Clippers,,2318,67,191,412,46.36,48,58,82.76,540,316,148,69,37,106,8.06,4.72,2.21,1.582,27:23
Patrick Beverley,PG,Clippers,,2419,37,93,220,42.27,36,45,80.00,278,119,76,29,28,57,7.51,3.22,2.05,1.541,22:30
Ky Bowman,PG,Clippers,,3904,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,44,45,103,43.69,27,38,71.05,140,44,22,10,,10,3.18,1.00,0.50,0.227,8:58
DeMarcus Cousins,C,Clippers,,2501,41,130,305,42.62,59,81,72.84,366,263,76,34,24,58,8.93,6.41,1.85,1.415,17:23
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,10,20,57,35.09,7,9,77.78,56,19,22,7,3,10,5.60,1.90,2.20,1.000,13:42
Malik Fitts,PF,Clippers,,4098,3,1,3,33.33,,,,3,3,,,,,1.00,1.00,,,3:36
Jordan Ford,PG,Clippers,,4097,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Schellackers,2500,54,445,953,46.69,198,228,86.84,1259,359,280,62,24,86,23.31,6.65,5.19,1.593,33:43
Serge Ibaka,C,Clippers,The Sith Lords,2311,41,186,365,50.96,43,53,81.13,454,275,74,9,47,56,11.07,6.71,1.80,1.366,23:17
Reggie Jackson,PG,Clippers,Team Erik,2669,67,263,585,44.96,67,82,81.71,715,192,205,41,7,48,10.67,2.87,3.06,0.716,23:03
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,39,33,89,37.08,16,20,80.00,95,60,17,8,13,21,2.44,1.54,0.44,0.538,7:11
Luke Kennard,SF,Clippers,,3525,63,197,414,47.58,26,31,83.87,520,161,104,23,9,32,8.25,2.56,1.65,0.508,19:34
Kawhi Leonard,SF,Clippers,The Sith Lords,2626,52,465,908,51.21,261,295,88.47,1292,337,269,81,21,102,24.85,6.48,5.17,1.962,34:05
Terance Mann,SF,Clippers,,3856,67,178,350,50.86,78,94,82.98,472,242,104,29,13,42,7.04,3.61,1.55,0.627,18:51
Marcus Morris,PF,Clippers,Buchanalia,2668,57,276,584,47.26,73,89,82.02,765,234,58,34,15,49,13.42,4.11,1.02,0.860,26:21
Joakim Noah,C,Clippers,,2192,,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Clippers,,4028,30,22,52,42.31,9,12,75.00,54,48,10,4,7,11,1.80,1.60,0.33,0.367,5:22
Patrick Patterson,PF,Clippers,,2519,38,72,165,43.64,13,17,76.47,197,75,29,14,8,22,5.18,1.97,0.76,0.579,15:18
Rajon Rondo,PG,Clippers,The Sith Lords,2080,45,95,215,44.19,16,17,94.12,242,110,199,37,4,41,5.38,2.44,4.42,0.911,17:06
Jay Scrubb,SG,Clippers,,4052,4,14,36,38.89,5,5,100.00,35,14,1,4,,4,8.75,3.50,0.25,1.000,21:03
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Clippers,,3429,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Clippers,Team Lorin,2001,66,265,646,41.02,150,173,86.71,749,138,225,47,6,53,11.35,2.09,3.41,0.803,21:34
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,SF,Clippers,,3266,26,74,210,35.24,20,35,57.14,178,118,50,15,12,27,6.85,4.54,1.92,1.038,19:30
Ivica Zubac,C,Clippers,Schellackers,3362,72,257,394,65.23,135,171,78.95,650,519,90,24,62,86,9.03,7.21,1.25,1.194,22:20
