Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,113,384,97,4,40,31,2,.253,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,10,18,1,,1,2,,.056,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,@Whudey,717,138,475,93,21,45,55,,.196,,,,,,,,,,
Alex Avila,C,Tigers,@calysgaming,1191,102,330,75,11,39,47,,.227,,,,,,,,,,
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,74,154,43,11,21,21,1,.279,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,37,104,28,3,15,16,,.269,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,73,256,62,6,27,34,,.242,,,,,,,,,,
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,6,10,,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,50,134,19,3,11,14,,.142,,,,,,,,,,
Billy Butler,1B/DH,Royals,Road to Glory,1375,162,582,168,15,62,82,,.289,,,,,,,,,,
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,86,216,64,9,34,43,1,.296,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,148,506,113,29,64,82,2,.223,,,,,,,,,,
Jason Castro,C/DH,Astros,Yu mad bro?,2953,120,435,120,18,63,56,2,.276,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,17,52,14,3,12,8,,.269,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,13,28,5,,3,,,.179,,,,,,,,,,
Cody Clark,C,Astros,,1366,16,38,4,,1,,,.105,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,12,23,5,,2,2,,.217,,,,,,,,,,
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,55,160,31,7,14,17,,.194,,,,,,,,,,
Hank Conger,C,Angels,,1659,92,233,58,7,23,21,,.249,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,64,191,43,7,16,20,,.225,,,,,,,,,,
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,160,584,167,53,103,138,4,.286,,,,,,,,,,
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,88,205,48,7,23,36,,.234,,,,,,,,,,
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,135,485,119,14,49,55,1,.245,,,,,,,,,,
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,149,525,115,34,60,86,1,.219,,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,142,530,144,36,90,104,7,.272,,,,,,,,,,
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,162,624,174,25,82,106,1,.279,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,84,256,50,10,24,24,,.195,,,,,,,,,,
Nate Freiman,1B/DH,Athletics,,3958,80,190,52,4,10,24,,.274,,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,2,4,,.385,,,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,71,186,34,9,21,31,,.183,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,134,408,100,13,46,40,,.245,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,,,,,.333,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,2,8,10,,.191,,,,,,,,,,
Yan Gomes,1B/C,Indians,The Clown Questions,5592,88,293,86,11,45,38,2,.294,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,,.222,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,17,27,5,,2,2,,.185,,,,,,,,,,
Brett Hayes,C,Royals,,1966,5,18,5,1,2,2,,.278,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,17,48,10,3,4,6,1,.208,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,57,157,32,4,16,18,,.204,,,,,,,,,,
John Hester,C,Angels,,3635,1,,,,1,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,16,27,8,1,8,2,,.296,,,,,,,,,,
Eric Hosmer,1B,Royals,The Roto Wizards,5082,159,623,188,17,86,79,11,.302,,,,,,,,,,
Chris Iannetta,C,Angels,The Clown Questions,3783,115,325,73,11,40,39,,.225,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,7,19,2,,,1,,.105,,,,,,,,,,
John Jaso,C/DH,Athletics,The Clown Questions,4900,70,207,56,3,31,21,2,.271,,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,3,5,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,D-Rays Rule,893,126,467,114,12,41,54,,.244,,,,,,,,,,
George Kottaras,C,Royals,,3120,46,100,18,5,13,12,1,.180,,,,,,,,,,
Brandon Laird,1B/3B,Astros,,305,25,71,12,5,7,11,,.169,,,,,,,,,,
Ryan Lavarnway,C/DH,Red Sox,,99,25,77,23,1,8,14,,.299,,,,,,,,,,
Alex Liddi,1B/3B,Orioles,,4314,8,17,1,,,,,.059,,,,,,,,,,
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,20,59,7,,2,5,1,.119,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Bumping Ugglas,800,143,465,134,23,67,67,1,.288,,,,,,,,,,
Jose Lobaton,C,Rays,,560,100,277,69,7,38,32,,.249,,,,,,,,,,
James Loney,1B,Rays,Bumping Ugglas,4640,158,549,164,13,54,75,3,.299,,,,,,,,,,
Lou Marson,C,Indians,,1041,3,3,,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Woodies,101,159,605,181,14,68,83,,.299,,,,,,,,,,
Joe Mauer,C/1B,Twins,@calysgaming,1521,113,445,144,11,62,47,,.324,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,10,34,6,,,1,,.176,,,,,,,,,,
Jose Molina,C,Rays,,728,99,283,66,2,26,18,2,.233,,,,,,,,,,
Jesus Montero,C/DH,Mariners,,275,29,101,21,3,6,9,,.208,,,,,,,,,,
Luke Montz,C/DH,Athletics,,2114,13,28,5,1,2,5,,.179,,,,,,,,,,
Adam Moore,C,Royals,,4287,5,10,3,,1,,1,.300,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Bumping Ugglas,1672,156,602,167,23,64,80,,.277,,,,,,,,,,
Mitch Moreland,1B,Rangers,Evil Empire,4519,147,462,107,23,60,60,,.232,,,,,,,,,,
Brandon Moss,1B/OF,Athletics,Bumping Ugglas,3401,145,446,114,30,73,87,4,.256,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,16,26,4,,3,1,,.154,,,,,,,,,,
Mike Napoli,C/1B,Red Sox,Woodies,1665,139,498,129,23,79,92,1,.259,,,,,,,,,,
Daniel Nava,1B/LF/RF,Red Sox,The Clown Questions,168,134,458,139,12,77,66,,.303,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,4,4,1,,,1,1,.250,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,1,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,RotoValue,2481,98,264,65,9,41,30,5,.246,,,,,,,,,,
David Ortiz,1B/DH,Red Sox,D-Rays Rule,204,137,518,160,30,84,103,4,.309,,,,,,,,,,
Lyle Overbay,1B,Yankees,The Roto Wizards,738,142,445,107,14,43,59,2,.240,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,9,21,3,,1,,,.143,,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,101,294,67,8,21,24,1,.228,,,,,,,,,,
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,44,119,31,4,14,13,1,.261,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,71,229,68,4,19,22,,.297,,,,,,,,,,
Carlos Pena,1B/DH,Royals,@calysgaming,569,89,280,58,8,38,25,1,.207,,,,,,,,,,
Salvador Perez,C,Royals,Bumping Ugglas,5081,138,496,145,13,48,79,,.292,,,,,,,,,,
Josh Phegley,C,White Sox,The Roto Wizards,883,65,204,42,4,14,22,2,.206,,,,,,,,,,
A.J. Pierzynski,C/DH,Rangers,Evil Empire,884,134,503,137,17,48,71,1,.272,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,21,76,26,4,10,12,,.342,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Melky Discharge,3503,99,391,101,17,49,64,1,.258,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,46,131,31,4,8,13,,.237,,,,,,,,,,
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,135,445,98,21,55,67,3,.220,,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,96,195,48,5,21,23,1,.246,,,,,,,,,,
Austin Romine,C,Yankees,,281,60,135,28,1,15,10,1,.207,,,,,,,,,,
David Ross,C,Red Sox,,1828,36,102,22,4,11,10,1,.216,,,,,,,,,,
Jarrod Saltalamacchia,C/DH,Red Sox,Melky Discharge,4454,121,425,116,14,68,65,4,.273,,,,,,,,,,
