Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$67.69,66,624,1349,46.26,460,518,88.80,270,1978,284,530,70,22,194,29.97,4.30,8.03,1.061,0.333,37:29
LeBron James,PG,Lakers,,1016,$48.75,67,643,1303,49.35,264,381,69.29,148,1698,525,684,78,36,261,25.34,7.84,10.21,1.164,0.537,34:34
Chris Paul,PG,Thunder,,1967,$47.54,70,434,887,48.93,253,279,90.68,111,1232,349,472,111,11,161,17.60,4.99,6.74,1.586,0.157,31:32
Trae Young,PG,Hawks,,3668,$30.98,60,546,1249,43.71,481,559,86.05,205,1778,255,560,65,8,289,29.63,4.25,9.33,1.083,0.133,35:20
Kyle Lowry,PG,Raptors,,2086,$25.89,58,334,803,41.59,294,343,85.71,164,1126,292,433,82,26,178,19.41,5.03,7.47,1.414,0.448,36:11
Ben Simmons,PG,76ers,,3340,$23.05,57,375,647,57.96,185,298,62.08,2,937,444,455,119,33,200,16.44,7.79,7.98,2.088,0.579,35:23
Ricky Rubio,PG,Suns,,2410,$18.37,65,287,692,41.47,195,226,86.28,78,847,304,570,94,11,173,13.03,4.68,8.77,1.446,0.169,31:01
Russell Westbrook,PG,Rockets,,2313,$17.84,57,604,1281,47.15,290,380,76.32,55,1553,451,401,93,20,255,27.25,7.91,7.04,1.632,0.351,35:57
Lonzo Ball,PG,Pelicans,,3507,$12.36,63,277,687,40.32,43,76,56.58,148,745,383,438,88,38,193,11.83,6.08,6.95,1.397,0.603,32:09
Kemba Walker,PG,Celtics,,2607,$12.26,56,378,889,42.52,209,242,86.36,180,1145,217,268,48,28,117,20.45,3.88,4.79,0.857,0.500,31:07
Dejounte Murray,PG,Spurs,,3363,$12.20,66,294,637,46.15,91,114,79.82,41,720,383,271,111,17,125,10.91,5.80,4.11,1.682,0.258,25:33
Jamal Murray,PG,Nuggets,,3390,$11.48,59,408,894,45.64,163,185,88.11,112,1091,236,284,67,17,127,18.49,4.00,4.81,1.136,0.288,32:16
Devonte' Graham,PG,Hornets,,3674,$11.21,63,368,963,38.21,191,233,81.97,218,1145,212,471,62,15,181,18.17,3.37,7.48,0.984,0.238,35:06
Terry Rozier,PG,Hornets,,3216,$9.02,63,398,941,42.30,166,190,87.37,172,1134,276,259,61,10,141,18.00,4.38,4.11,0.968,0.159,34:21
Ja Morant,PG,Grizzlies,,3843,$3.61,67,447,937,47.71,239,308,77.60,60,1193,259,488,58,18,220,17.81,3.87,7.28,0.866,0.269,30:57
Dennis Schroder,PG,Thunder,,2859,$3.03,65,453,965,46.94,198,236,83.90,125,1229,236,262,45,14,166,18.91,3.63,4.03,0.692,0.215,30:45
Eric Bledsoe,PG,Bucks,,2487,$2.60,61,334,703,47.51,169,214,78.97,74,911,282,328,57,26,148,14.93,4.62,5.38,0.934,0.426,26:59
Delon Wright,PG,Mavericks,,3316,$2.05,73,190,411,46.23,77,100,77.00,47,504,280,244,85,22,73,6.90,3.84,3.34,1.164,0.301,21:30
Markelle Fultz,PG,Magic,,3506,$1.02,72,359,772,46.50,116,159,72.96,36,870,238,369,90,11,147,12.08,3.31,5.12,1.250,0.153,27:43
Donte DiVincenzo,PG/SG,Bucks,,3684,$1.00,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,90,9.24,4.82,2.33,1.288,0.303,23:02
Tomas Satoransky,PG,Bulls,,2761,$1.00,65,237,551,43.01,106,121,87.60,64,644,254,354,80,7,130,9.91,3.91,5.45,1.231,0.108,28:53
Kendrick Nunn,PG,Heat,,3789,$1.00,67,401,914,43.87,85,100,85.00,137,1024,180,220,56,15,114,15.28,2.69,3.28,0.836,0.224,29:17
De'Aaron Fox,PG,Kings,,3508,$1.00,51,391,815,47.98,241,342,70.47,54,1077,196,348,74,25,158,21.12,3.84,6.82,1.451,0.490,32:03
Spencer Dinwiddie,PG,Nets,,3115,$1.00,64,424,1021,41.53,347,446,77.80,123,1318,221,432,40,21,174,20.59,3.45,6.75,0.625,0.328,31:09
Ish Smith,PG,Wizards,,2560,$1.00,68,308,689,44.70,62,86,72.09,62,740,219,334,59,30,95,10.88,3.22,4.91,0.868,0.441,26:17
Malcolm Brogdon,PG,Pacers,,3360,$-2.22,54,326,744,43.82,166,186,89.25,75,893,262,381,35,10,131,16.54,4.85,7.06,0.648,0.185,30:51
Lou Williams,PG,Clippers,,2001,$-2.62,65,391,936,41.77,292,339,86.14,111,1185,201,365,42,12,182,18.23,3.09,5.62,0.646,0.185,28:40
Monte Morris,PG,Nuggets,,3555,$-3.27,73,260,566,45.94,75,89,84.27,65,660,137,255,55,17,53,9.04,1.88,3.49,0.753,0.233,22:25
Patty Mills,PG,Spurs,,2472,$-4.03,66,258,598,43.14,97,112,86.61,154,767,108,118,53,6,54,11.62,1.64,1.79,0.803,0.091,22:30
Kris Dunn,PG,Bulls,,3342,$-5.78,51,152,342,44.44,40,54,74.07,29,373,186,173,101,17,68,7.31,3.65,3.39,1.980,0.333,24:52
George Hill,PG,Bucks,,2298,$-6.68,59,194,376,51.60,85,101,84.16,81,554,177,180,47,5,57,9.39,3.00,3.05,0.797,0.085,21:33
Goran Dragic,PG,Heat,,2307,$-7.46,59,319,724,44.06,191,246,77.64,124,953,187,301,40,10,144,16.15,3.17,5.10,0.678,0.169,28:11
Derrick Rose,PG,Pistons,,2295,$-9.20,50,369,753,49.00,121,139,87.05,45,904,121,278,40,16,126,18.08,2.42,5.56,0.800,0.320,25:57
Patrick Beverley,PG,Clippers,,2419,$-9.21,51,147,341,43.11,31,47,65.96,80,405,266,183,54,25,66,7.94,5.22,3.59,1.059,0.490,26:18
T.J. McConnell,PG,Pacers,,3299,$-9.79,71,212,411,51.58,35,42,83.33,5,464,189,355,56,11,100,6.54,2.66,5.00,0.789,0.155,18:41
Aaron Holiday,PG,Pacers,,3716,$-11.31,66,233,563,41.39,74,87,85.06,87,627,156,225,55,16,88,9.50,2.36,3.41,0.833,0.242,24:30
Tyus Jones,PG,Grizzlies,,3275,$-11.50,65,197,429,45.92,43,58,74.14,47,484,103,285,59,6,55,7.45,1.58,4.38,0.908,0.092,18:57
Shabazz Napier,PG,Timberwolves,,3088,$-12.02,56,188,456,41.23,126,153,82.35,76,578,158,262,69,11,128,10.32,2.82,4.68,1.232,0.196,24:01
Cory Joseph,PG,Kings,,2691,$-12.74,72,171,412,41.50,60,70,85.71,56,458,188,251,53,21,80,6.36,2.61,3.49,0.736,0.292,24:26
Brad Wanamaker,PG,Celtics,,3727,$-12.81,71,162,362,44.75,126,136,92.65,37,487,144,179,61,14,76,6.86,2.03,2.52,0.859,0.197,19:17
Jeff Teague,PG,Timberwolves,,2380,$-13.26,59,213,489,43.56,172,197,87.31,43,641,142,308,44,19,116,10.86,2.41,5.22,0.746,0.322,24:49
Coby White,PG,Bulls,,3858,$-13.77,65,312,792,39.39,102,129,79.07,133,859,230,175,49,6,109,13.22,3.54,2.69,0.754,0.092,25:45
Elfrid Payton,PG,Knicks,,3079,$-14.70,45,193,440,43.86,49,86,56.98,14,449,212,323,70,17,96,9.98,4.71,7.18,1.556,0.378,27:41
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-16.32,60,161,401,40.15,93,121,76.86,40,455,220,175,77,20,84,7.58,3.67,2.92,1.283,0.333,19:27
Austin Rivers,PG,Rockets,,2727,$-16.81,68,211,501,42.12,78,111,70.27,96,596,175,113,49,10,50,8.76,2.57,1.66,0.721,0.147,23:26
Bryn Forbes,PG/SG,Spurs,,3452,$-19.06,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,57,11.22,2.00,1.71,0.524,,25:04
Mike Conley,PG,Jazz,,2245,$-19.56,47,232,567,40.92,115,139,82.73,96,675,151,208,36,5,92,14.36,3.21,4.43,0.766,0.106,29:00
D.J. Augustin,PG,Magic,,2350,$-19.62,57,184,461,39.91,161,181,88.95,70,599,122,262,34,1,86,10.51,2.14,4.60,0.596,0.018,24:55
Alex Caruso,PG,Lakers,,3578,$-20.02,64,120,291,41.24,69,94,73.40,40,349,123,124,70,18,53,5.45,1.92,1.94,1.094,0.281,18:22
Kyrie Irving,PG,Nets,,2632,$-21.48,20,199,416,47.84,94,102,92.16,56,548,103,128,27,10,52,27.40,5.15,6.40,1.350,0.500,32:54
Isaac Bonga,PG,Wizards,,3679,$-22.17,66,118,234,50.43,69,85,81.18,25,330,222,76,45,22,58,5.00,3.36,1.15,0.682,0.333,18:56
Frank Ntilikina,PG,Knicks,,3529,$-23.82,57,131,333,39.34,51,59,86.44,44,357,121,172,54,16,71,6.26,2.12,3.02,0.947,0.281,20:49
Michael Carter-Williams,PG,Magic,,2878,$-25.08,45,111,260,42.69,79,95,83.16,22,323,147,109,49,22,52,7.18,3.27,2.42,1.089,0.489,18:31
Darius Garland,PG,Cavaliers,,3847,$-26.34,59,280,699,40.06,63,72,87.50,105,728,111,229,42,4,151,12.34,1.88,3.88,0.712,0.068,30:55
Jalen Brunson,PG,Mavericks,,3714,$-28.30,57,181,388,46.65,61,75,81.33,43,466,134,188,22,4,66,8.18,2.35,3.30,0.386,0.070,17:56
Anfernee Simons,PG,Trailblazers,,3699,$-29.84,70,214,536,39.93,76,92,82.61,75,579,152,97,26,10,61,8.27,2.17,1.39,0.371,0.143,20:42
Rajon Rondo,PG,Lakers,,2080,$-30.29,48,137,328,41.77,27,41,65.85,41,342,142,240,40,2,91,7.12,2.96,5.00,0.833,0.042,20:30
Ky Bowman,PG,Warriors,,3904,$-31.34,45,134,321,41.74,34,41,82.93,33,335,121,131,44,10,70,7.44,2.69,2.91,0.978,0.222,22:34
Shake Milton,PG,76ers,,3713,$-32.01,40,134,277,48.38,51,65,78.46,58,377,88,104,20,7,47,9.43,2.20,2.60,0.500,0.175,20:08
Ryan Arcidiacono,PG,Bulls,,3450,$-35.52,58,90,220,40.91,27,38,71.05,54,261,110,96,27,3,37,4.50,1.90,1.66,0.466,0.052,16:02
Emmanuel Mudiay,PG,Jazz,,3235,$-36.54,54,151,327,46.18,63,83,75.90,30,395,126,116,24,10,76,7.31,2.33,2.15,0.444,0.185,15:44
Isaiah Thomas,PG,Clippers,,2687,$-37.07,40,174,426,40.85,62,76,81.58,78,488,68,146,13,6,77,12.20,1.70,3.65,0.325,0.150,23:07
Reggie Jackson,PG,Clippers,,2669,$-37.67,31,134,326,41.10,45,54,83.33,57,370,92,126,13,5,51,11.94,2.97,4.06,0.419,0.161,23:57
Raul Neto,PG,76ers,,3325,$-38.52,54,101,222,45.50,39,47,82.98,34,275,61,95,24,6,47,5.09,1.13,1.76,0.444,0.111,12:22
Patrick McCaw,PG/SG,Raptors,,3346,$-39.83,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,29,4.59,2.32,2.14,1.054,0.108,24:33
Trey Burke,PG,76ers,,2849,$-41.19,33,94,209,44.98,23,29,79.31,32,243,50,83,16,2,21,7.36,1.52,2.52,0.485,0.061,15:45
Elie Okobo,PG,Suns,,3705,$-41.30,55,72,181,39.78,50,71,70.42,25,219,90,115,24,4,38,3.98,1.64,2.09,0.436,0.073,13:04
Gary Payton,PG,Wizards,,300,$-41.42,29,48,116,41.38,4,8,50.00,13,113,80,48,33,7,20,3.90,2.76,1.66,1.138,0.241,14:53
Matthew Dellavedova,PG,Cavaliers,,2930,$-43.16,57,62,175,35.43,32,37,86.49,21,177,75,180,20,2,59,3.11,1.32,3.16,0.351,0.035,14:24
Frank Jackson,PG,Pelicans,,3513,$-43.50,59,134,331,40.48,56,75,74.67,47,371,83,61,17,4,49,6.29,1.41,1.03,0.288,0.068,13:31
Yogi Ferrell,PG,Kings,,3442,$-43.69,50,79,188,42.02,36,42,85.71,24,218,49,69,18,4,28,4.36,0.98,1.38,0.360,0.080,10:36
Chris Chiozza,PG,Nets,,3768,$-44.12,28,55,140,39.29,5,5,100.00,27,142,53,83,21,4,32,5.07,1.89,2.96,0.750,0.143,14:19
Brandon Goodwin,PG,Hawks,,3766,$-46.14,34,76,190,40.00,28,30,93.33,26,206,72,51,12,4,29,6.06,2.12,1.50,0.353,0.118,12:40
J.J. Barea,PG,Mavericks,,2110,$-46.36,29,85,207,41.06,20,22,90.91,32,222,53,112,5,2,38,7.66,1.83,3.86,0.172,0.069,15:30
Quinn Cook,PG,Lakers,,3229,$-47.47,44,91,214,42.52,11,14,78.57,31,224,51,49,12,2,33,5.09,1.16,1.11,0.273,0.045,11:33
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-47.90,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,54,5.68,1.79,1.89,0.362,0.170,12:34
Chris Clemons,PG,Rockets,,3894,$-48.11,33,57,142,40.14,10,11,90.91,37,161,30,27,9,6,19,4.88,0.91,0.82,0.273,0.182,8:48
Dennis Smith,PG,Knicks,,3554,$-49.90,34,72,211,34.12,27,53,50.94,16,187,78,98,28,8,58,5.50,2.29,2.88,0.824,0.235,15:48
Brandon Knight,PG,Cavaliers,,2644,$-50.25,25,59,167,35.33,20,34,58.82,45,183,41,69,10,3,38,7.32,1.64,2.76,0.400,0.120,18:30
Tim Frazier,PG,Pistons,,3164,$-50.25,27,34,94,36.17,19,24,79.17,10,97,33,93,14,4,36,3.59,1.22,3.44,0.519,0.148,13:09
Ty Jerome,PG,Suns,,3878,$-50.60,31,38,113,33.63,12,16,75.00,14,102,46,44,15,3,18,3.29,1.48,1.42,0.484,0.097,10:34
Cameron Payne,PG,Suns,,3289,$-50.77,8,33,68,48.53,6,7,85.71,15,87,31,24,8,2,11,10.88,3.88,3.00,1.000,0.250,22:54
Carsen Edwards,PG,Celtics,,3853,$-51.32,37,42,128,32.81,13,19,68.42,24,121,47,24,12,4,15,3.27,1.27,0.65,0.324,0.108,9:28
Jacob Evans,PG,Warriors,,3697,$-51.40,29,45,134,33.58,25,29,86.21,13,128,41,31,11,12,25,4.41,1.41,1.07,0.379,0.414,14:25
Stephen Curry,PG,Warriors,,2443,$-52.10,5,33,82,40.24,26,26,100.00,12,104,26,33,5,2,16,20.80,5.20,6.60,1.000,0.400,27:52
Justise Winslow,PG,Grizzlies,,3266,$-52.73,11,50,129,38.76,18,27,66.67,6,124,73,44,7,5,24,11.27,6.64,4.00,0.636,0.455,32:01
Derrick Walton,PG,Clippers,,3583,$-52.88,26,18,39,46.15,7,9,77.78,10,53,16,27,7,,5,2.04,0.62,1.04,0.269,,9:33
Jeremiah Martin,PG,Nets,,3932,$-53.65,9,24,53,45.28,11,14,78.57,5,64,10,18,7,2,4,7.11,1.11,2.00,0.778,0.222,11:01
Evan Turner,PG,Hawks,,2520,$-53.77,19,25,67,37.31,12,14,85.71,,62,38,38,9,8,26,3.26,2.00,2.00,0.474,0.421,13:14
Frank Mason,PG,Bucks,,3532,$-55.08,9,23,51,45.10,10,17,58.82,6,62,19,29,5,1,11,6.89,2.11,3.22,0.556,0.111,13:06
Kadeem Allen,PG,Knicks,,3553,$-55.47,10,19,44,43.18,7,11,63.64,5,50,9,21,5,2,8,5.00,0.90,2.10,0.500,0.200,11:42
Amir Coffey,PG,Clippers,,3902,$-55.67,18,23,54,42.59,6,11,54.55,6,58,16,14,5,2,8,3.22,0.89,0.78,0.278,0.111,8:50
Tremont Waters,PG,Celtics,,3851,$-55.85,11,14,49,28.57,8,8,100.00,4,40,12,16,10,2,15,3.64,1.09,1.45,0.909,0.182,10:47
Tyrone Wallace,PG,Hawks,,3396,$-57.01,14,14,44,31.82,11,17,64.71,1,40,22,13,7,1,10,2.86,1.57,0.93,0.500,0.071,11:27
Nigel Williams-Goss,PG,Jazz,,3562,$-57.39,10,5,16,31.25,2,2,100.00,2,14,6,6,3,1,3,1.40,0.60,0.60,0.300,0.100,4:59
Gabe Vincent,PG,Heat,,3802,$-57.49,9,8,37,21.62,,,,6,22,5,6,5,,1,2.44,0.56,0.67,0.556,,9:12
Jeremy Pargo,PG,Warriors,,2623,$-57.72,3,11,22,50.00,,1,,3,25,3,8,1,,4,8.33,1.00,2.67,0.333,,14:46
Jerian Grant,PG,Wizards,,3284,$-57.85,6,10,27,37.04,5,7,71.43,2,27,6,9,1,1,3,4.50,1.00,1.50,0.167,0.167,13:23
Justin Wright-Foreman,PG,Jazz,,3833,$-57.91,4,7,20,35.00,3,4,75.00,2,19,5,7,2,,3,4.75,1.25,1.75,0.500,,11:17
Justin Robinson,PG,Wizards,,3899,$-57.97,9,5,12,41.67,,,,3,13,5,7,,1,3,1.44,0.56,0.78,,0.111,5:25
Shamorie Ponds,PG,Raptors,,3895,$-58.03,4,3,5,60.00,2,2,100.00,1,9,1,2,,1,,2.25,0.25,0.50,,0.250,2:39
Josh Magette,PG,Magic,,3470,$-58.03,8,5,15,33.33,1,2,50.00,1,12,6,5,3,1,5,1.50,0.75,0.62,0.375,0.125,4:44
Chasson Randle,PG,Warriors,,3443,$-58.09,3,,4,,5,6,83.33,,5,2,5,2,,,1.67,0.67,1.67,0.667,,13:28
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-58.23,15,19,53,35.85,16,17,94.12,3,57,13,19,3,1,3,3.80,0.87,1.27,0.200,0.067,10:05
Joe Chealey,PG,Hornets,,3746,$-58.33,4,,7,,2,2,100.00,,2,,1,4,,2,0.50,,0.25,1.000,,8:22
Jordan Bone,PG,Pistons,,3863,$-58.57,10,5,20,25.00,,,,2,12,4,8,1,,2,1.20,0.40,0.80,0.100,,5:18
Jalen Lecque,PG,Suns,,3925,$-58.80,5,4,10,40.00,2,2,100.00,,10,2,2,,,2,2.00,0.40,0.40,,,6:19
Jaylen Adams,PG,Trailblazers,,3725,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Jazz,,3411,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Bulls,,3626,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,Pelicans,,3610,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Rockets,,3744,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Thunder,,3517,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Warriors,,3408,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Lakers,,3383,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Suns,,3643,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Raptors,,2523,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jordan Loyd,PG,Raptors,,3755,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Hawks,,3653,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Trailblazers,,3599,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Knicks,,3596,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,$-59.00,4,1,3,33.33,,,,1,3,,1,,,2,0.75,,0.25,,,3:32
Jared Harper,PG,Suns,,3975,$-59.04,3,1,4,25.00,,,,,2,,,,,,0.67,,,,,2:38
Malik Newman,PG,Cavaliers,,3726,$-59.07,1,,2,,2,2,100.00,,2,,,,,1,2.00,,,,,3:41
Josh Gray,PG,Pelicans,,3657,$-59.30,2,1,2,50.00,,,,,2,2,2,,,5,1.00,1.00,1.00,,,11:22
Markel Brown,PG/SG,Thunder,,3084,$-61.67,,,,,,,,,,,,,,,,,,,,0:00
