Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Arismendy Alcántara,2B,Reds,,6865,16,19,4,,2,3,.211,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,115,377,97,7,51,1,.257,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,61,171,42,3,23,1,.246,,,,,,,,,,
Zack Cozart,SS,Reds,Team Erik,2842,121,464,117,16,50,4,.252,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,104,221,56,1,20,3,.253,,,,,,,,,,
Adam Duvall,LF,Reds,Doppelganger,6383,150,552,133,33,103,6,.241,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Lorin,5264,119,411,107,3,17,58,.260,,,,,,,,,,
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,106,179,42,,13,4,.235,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,24,45,14,,2,1,.311,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,8,21,4,1,2,,.190,,,,,,,,,,
Raffy Lopez,C,Reds,,6299,8,7,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,Team Lorin,2815,16,50,7,,1,,.140,,,,,,,,,,
Jordan Pacheco,C,Reds,,3788,31,51,8,,,,.157,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,Doppelganger,6000,72,241,78,3,25,21,.324,,,,,,,,,,
Brandon Phillips,2B,Reds,Team Erik,2833,141,550,160,11,64,14,.291,,,,,,,,,,
Tony Renda,2B,Reds,,9436,32,60,11,,3,,.183,,,,,,,,,,
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,82,257,68,9,40,2,.265,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,24,51,16,2,7,1,.314,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,20,48,12,1,4,,.250,,,,,,,,,,
Eugenio Suárez,3B,Reds,Doppelganger,5905,159,565,140,21,70,11,.248,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,158,556,181,29,97,8,.326,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,15,22,5,,1,,.227,,,,,,,,,,
