Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,LF,Yankees,,4296,28,61,9,,4,,.148,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,67,182,48,1,22,8,.264,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,118,417,118,4,28,7,.283,,,,,,,,,
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,34,105,31,2,14,1,.295,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,113,375,99,5,38,15,.264,,,,,,,,,
Michael Brantley,LF,Indians,Team Lorin,1094,11,39,9,,7,1,.231,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,36,81,16,1,8,2,.198,,,,,,,,,
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,34,115,31,5,19,,.270,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Lorin,1869,151,591,175,14,86,2,.296,,,,,,,,,
Mark Canha,1B/LF,Athletics,Team Lorin,5757,16,41,5,3,6,,.122,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,110,270,67,6,23,7,.248,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,9,8,2,,,,.250,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,13,27,3,,1,,.111,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,56,136,32,4,15,1,.235,,,,,,,,,
Coco Crisp,CF/LF,Indians,The Empire,4850,122,446,103,13,55,10,.231,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,20,27,4,,1,,.148,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,150,555,137,42,102,1,.247,,,,,,,,,
Rajai Davis,CF/LF,Indians,Team Joker,4853,134,454,113,12,48,43,.249,,,,,,,,,
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,74,182,38,4,13,8,.209,,,,,,,,,
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,148,510,125,24,70,,.245,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,107,299,83,1,25,30,.278,,,,,,,,,
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,60,174,47,6,26,6,.270,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,33,48,9,1,5,,.188,,,,,,,,,
Brett Gardner,LF,Yankees,Team Sapinski,326,148,547,143,7,41,16,.261,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,141,484,123,13,51,12,.254,,,,,,,,,
Alex Gordon,LF,Royals,DoubleHeader,1395,128,445,98,17,40,8,.220,,,,,,,,,
Terrance Gore,LF,Royals,Dark Angel,10472,17,3,,,,11,,,,,,,,,,
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,99,332,93,11,37,2,.280,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,101,293,78,9,32,3,.266,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,118,411,95,13,53,18,.231,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,45,92,23,1,12,1,.250,,,,,,,,,
Teoscar Hernández,CF/LF,Astros,,9446,41,100,23,4,11,,.230,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,123,327,71,8,31,3,.217,,,,,,,,,
Matt Holliday,LF,Yankees,,3530,110,382,94,20,62,,.246,,,,,,,,,
Brock Holt,3B/LF,Red Sox,,3344,94,290,74,7,34,4,.255,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Hyun-Soo Kim,LF,Orioles,Buchanalia,11283,95,305,92,6,22,1,.302,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,1,1,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,118,287,60,5,21,10,.209,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,88,258,65,15,44,2,.252,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,7,9,,,,1,,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,145,516,137,20,64,,.266,,,,,,,,,
Daniel Nava,LF,Royals,,168,54,130,29,1,13,,.223,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,89,210,48,2,17,6,.229,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,66,185,43,1,16,8,.232,,,,,,,,,
Chris Parmelee,LF,Yankees,,1530,6,8,4,2,4,,.500,,,,,,,,,
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,152,565,176,11,76,22,.312,,,,,,,,,
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,107,369,76,15,54,4,.206,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,104,203,45,6,15,1,.222,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,103,350,76,2,24,14,.217,,,,,,,,,
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,85,257,69,5,19,4,.268,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,65,98,17,1,10,3,.173,,,,,,,,,
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,92,335,90,10,32,5,.269,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,99,240,62,8,22,9,.258,,,,,,,,,
