Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF/LF,Pirates,,10593,,,,,,,,,,49,133,31,5,11,5,.233
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,31,86,17,5,8,,.198
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,43,121,30,3,11,1,.248
Will Craig,1B,Pirates,,12649,,,,,,,,,,18,60,13,1,3,,.217
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,2,9,3,1,3,,.333
Taylor Davis,C,Pirates,,11375,,,,,,,,,,2,5,2,,,,.400
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,116,219,59,4,24,1,.269
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,76,214,44,5,16,1,.206
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,18,41,7,,2,1,.171
Adam Frazier,2B,Pirates,,10158,,,,,,,,,,155,577,176,5,43,10,.305
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,13,35,3,,4,,.086
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,122,340,84,8,26,3,.247
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,71,220,51,2,21,2,.232
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,96,362,93,6,38,9,.257
Colin Moran,1B,Pirates,,7393,,,,,,,,,,99,318,82,10,50,1,.258
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,148,517,117,5,39,6,.226
John Nogowski,1B,Pirates,,6591,,,,,,,,,,52,129,30,1,14,,.233
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,20,40,7,,2,2,.175
Hunter Owen,3B,Pirates,,12811,,,,,,,,,,3,4,,,,,
Hoy Park,2B/SS,Pirates,,12796,,,,,,,,,,45,128,25,3,14,1,.195
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,107,336,70,11,36,14,.208
Michael Pérez,C,Pirates,,12081,,,,,,,,,,70,210,30,7,21,,.143
Bryan Reynolds,CF/LF,Pirates,,12646,,,,,,,,,,159,559,169,24,90,5,.302
Jacob Stallings,C,Pirates,,10993,,,,,,,,,,112,374,92,8,53,,.246
Troy Stokes Jr.,LF,Pirates,,12351,,,,,,,,,,8,18,2,,2,1,.111
Ka'ai Tom,CF/LF,Pirates,,12134,,,,,,,,,,48,108,15,2,12,1,.139
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,,,,,,,,,,81,230,50,8,32,,.217
Cole Tucker,CF/RF/SS,Pirates,,11124,,,,,,,,,,43,117,26,2,12,2,.222
