Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$14.63,,,,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,105,56,6,5,5,,.298,.373,.522,.334,.392
Buster Posey,C,Giants,,4108,457763,poseybu01,$14.07,,,,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,87,56,5,1,2,,.304,.390,.499,.349,.388
Kris Bryant,3B,Giants,,7420,592178,,$8.20,,,,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,135,62,4,9,2,,.265,.353,.481,.313,.372
Mike Yastrzemski,RF,Giants,,7594,573262,,$4.88,,,,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,131,51,4,9,3,1,.224,.310,.457,.254,.334
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$1.84,,,,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,103,48,3,7,1,,.274,.378,.597,.309,.411
LaMonte Wade,CF,Giants,,11994,664774,,$0.32,,,,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,89,33,1,5,3,4,.253,.323,.482,.289,.351
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$-4.10,,,,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,56,41,,3,3,,.262,.335,.447,.264,.350
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-4.47,,,,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,87,46,2,3,1,,.271,.385,.519,.344,.404
Austin Slater,RF,Giants,,11427,596103,,$-4.70,,,,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,84,28,2,4,,,.241,.320,.423,.303,.339
Steven Duggar,RF,Giants,,11632,621453,,$-6.91,,,,,,,,,,,,,,,,,,,107,268,69,14,5,8,2,45,35,7,,88,27,3,2,,,.257,.330,.437,.355,.344
Curt Casali,C,Giants,,5505,592200,,$-8.63,,,,,,,,,,,,,,,,,,,77,200,42,11,1,5,2,20,26,,,66,26,4,4,,1,.210,.312,.350,.287,.300
Alex Dickerson,LF,Giants,,6925,543105,,$-9.52,,,,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,76,23,1,6,,,.233,.304,.420,.273,.319
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.77,,,,,,,,,,,,,,,,,,,81,253,66,17,,13,5,45,46,1,1,68,35,4,1,2,,.261,.351,.482,.305,.370
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.24,,,,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,58,25,2,7,4,1,.280,.343,.404,.321,.346
Chadwick Tromp,C,Giants,,13095,644433,,$-14.82,,,,,,,,,,,,,,,,,,,9,18,4,,,1,,1,2,,,4,,,,,,.222,.222,.389,.231,.261
Joey Bart,C,Giants,,12414,663698,,$-15.12,,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,1,,,2,,,,,,.333,.333,.333,.500,.300
Mauricio Dubón,CF,Giants,,11478,643289,,$-16.30,,,,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,41,9,2,1,2,,.240,.278,.377,.282,.291
Tommy La Stella,2B,Giants,,5693,600303,,$-17.98,,,,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,26,18,1,1,1,,.250,.308,.405,.255,.319
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-18.79,,,,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,23,9,1,2,,,.273,.333,.479,.286,.358
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-19.19,,,,,,,,,,,,,,,,,,,75,166,30,5,,4,1,22,15,3,3,58,23,,1,,1,.181,.283,.283,.250,.264
Luis González,CF,Giants,,12190,670768,,$-24.44,,,,,,,,,,,,,,,,,,,6,8,2,2,,,,2,,,,2,3,,,,,.250,.455,.500,.333,.418
Jason Vosler,SS,Giants,,6339,613564,,$-24.61,,,,,,,,,,,,,,,,,,,41,73,13,4,,3,,12,9,2,,21,7,1,1,1,,.178,.256,.356,.200,.269
Jaylin Davis,RF,Giants,,12987,664041,,$-24.86,,,,,,,,,,,,,,,,,,,5,9,1,1,,,,1,,,,1,,,,,,.111,.111,.222,.125,.139
