Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,154,573,146,20,78,24,.255,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,5,13,1,,1,,.077,,,,,,,,,
Rocco Baldelli,RF,Rays,,189,10,24,5,1,5,1,.208,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,161,569,148,54,124,9,.260,,,,,,,,,
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,133,464,119,14,67,7,.256,,,,,,,,,
Brandon Boggs,RF,Rangers,,4500,4,7,,,,,,,,,,,,,,
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,73,244,50,8,29,8,.205,,,,,,,,,
Travis Buck,LF,Athletics,,4864,14,42,7,1,2,1,.167,,,,,,,,,
Eric Byrnes,LF,Mariners,,4338,15,32,3,,,1,.094,,,,,,,,,
Mike Carp,LF,Mariners,,4297,14,37,7,,,,.189,,,,,,,,,
Matt Carson,RF,Athletics,Team Lorin,4865,36,79,14,4,9,4,.177,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,24,70,13,3,7,1,.186,,,,,,,,,
Shin-Soo Choo,RF,Indians,Obi-Wan,1109,144,550,165,22,90,22,.300,,,,,,,,,
Carl Crawford,LF,Rays,Obi-Wan,605,154,600,184,19,90,47,.307,,,,,,,,,
Trevor Crowe,CF/LF,Indians,The Empire,1096,122,442,111,2,36,20,.251,,,,,,,,,
Nelson Cruz,RF,Rangers,The Empire,4516,108,399,127,22,78,17,.318,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,157,609,165,14,81,7,.271,,,,,,,,,
Colin Curtis,RF,Yankees,,324,31,59,11,1,8,,.186,,,,,,,,,
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,145,539,146,8,51,11,.271,,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,143,525,149,5,52,50,.284,,,,,,,,,
David DeJesus,CF/RF,Royals,Buchanalia,1435,91,352,112,5,37,3,.318,,,,,,,,,
J.D. Drew,RF,Red Sox,Ballbusters,192,139,478,122,22,68,3,.255,,,,,,,,,
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,85,229,53,11,36,1,.231,,,,,,,,,
Jeff Francoeur,RF,Rangers,Dark Angel,2206,139,454,113,13,65,8,.249,,,,,,,,,
Jeff Frazier,LF,Tigers,,1280,9,23,5,,1,,.217,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,150,477,132,5,47,47,.277,,,,,,,,,
Greg Golson,RF,Yankees,,319,24,23,6,,2,,.261,,,,,,,,,
Alex Gordon,3B/LF,Royals,Team Joker,1395,74,242,52,8,20,1,.215,,,,,,,,,
Gabe Gross,LF/RF,Athletics,,4867,105,222,53,1,25,5,.239,,,,,,,,,
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,152,593,178,29,115,4,.300,,,,,,,,,
Bill Hall,2B/LF,Red Sox,Dark Angel,134,119,344,85,18,46,9,.247,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,133,518,186,32,100,8,.359,,,,,,,,,
Brad Hawpe,RF,Rays,,3852,103,298,73,9,44,2,.245,,,,,,,,,
Jeremy Hermida,LF/RF,Athletics,,196,73,222,48,6,29,1,.216,,,,,,,,,
Chad Huffman,LF,Indians,,4005,9,18,3,,2,,.167,,,,,,,,,
Torii Hunter,CF/RF,Angels,Buchanalia,1706,152,573,161,23,90,9,.281,,,,,,,,,
Conor Jackson,LF,Athletics,,3689,60,208,49,2,16,6,.236,,,,,,,,,
Desmond Jennings,RF,Rays,Team Sapinski,598,17,21,4,,2,2,.190,,,,,,,,,
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,107,278,64,19,48,9,.230,,,,,,,,,
Matt Joyce,RF,Rays,Team Erik,623,77,216,52,10,40,2,.241,,,,,,,,,
Gabe Kapler,RF,Rays,,625,59,124,26,2,14,1,.210,,,,,,,,,
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,120,403,106,10,49,4,.263,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,119,238,58,9,27,3,.244,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,143,518,129,21,92,,.249,,,,,,,,,
Matt LaPorta,1B/LF,Indians,Team Joker,1057,110,376,83,12,41,,.221,,,,,,,,,
Ryan Langerhans,LF,Mariners,,4358,60,107,21,3,4,4,.196,,,,,,,,,
Fred Lewis,LF,Blue Jays,DoubleHeader,4157,110,428,112,8,36,17,.262,,,,,,,,,
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,150,569,135,23,72,,.237,,,,,,,,,
Mitch Maier,CF/RF,Royals,DoubleHeader,1418,117,373,98,5,39,3,.263,,,,,,,,,
Nick Markakis,RF,Orioles,Ballbusters,494,160,629,187,12,60,7,.297,,,,,,,,,
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,145,482,132,21,84,,.274,,,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,117,319,86,9,34,9,.270,,,,,,,,,
