Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,CF,Red Sox,Team Erik,14071,28,76,24,2,14,3,.316,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,17,39,5,,1,1,.128,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,90,360,112,17,51,14,.311,,,,,,,,,
Elvis Andrus,2B/SS,White Sox,The Empire,4483,112,374,94,6,44,12,.251,,,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,34,87,20,2,13,,.230,,,,,,,,,
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,122,315,66,10,26,3,.210,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,66,195,47,3,24,1,.241,,,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,111,289,68,9,40,5,.235,,,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,82,256,50,10,27,5,.195,,,,,,,,,
Jackie Bradley Jr.,CF/LF,Royals,,5843,43,105,14,1,6,,.133,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,37,76,13,,6,3,.171,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,42,123,26,4,10,,.211,,,,,,,,,
Byron Buxton,CF/DH,Twins,Team Erik,6314,85,304,63,17,42,9,.207,,,,,,,,,
José Caballero,2B/SS,Mariners,,13266,104,231,51,4,26,26,.221,,,,,,,,,
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,115,298,63,5,29,8,.211,,,,,,,,,
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,23,62,19,5,12,3,.306,,,,,,,,,
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,124,358,92,9,34,33,.257,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,39,105,17,6,18,4,.162,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,75,245,53,5,19,4,.216,,,,,,,,,
Colton Cowser,CF,Orioles,Team Joker,14019,26,61,7,,4,1,.115,,,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,90,272,60,10,27,,.221,,,,,,,,,
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,8,31,8,4,7,1,.258,,,,,,,,,
Brandon Drury,1B/2B,Angels,Team Lorin,5891,125,485,127,26,83,,.262,,,,,,,,,
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,132,467,130,10,46,7,.278,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,78,191,48,2,16,1,.251,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,102,332,98,8,40,24,.295,,,,,,,,,
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,92,320,79,21,58,4,.247,,,,,,,,,
