Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.75,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,94,3,2,61,10,7,2,,.313,.379,.550,.394
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$22.67,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,76,31,7,67,2,5,6,3,.257,.333,.379,.324
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$22.61,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,53,35,5,27,2,8,,8,.293,.327,.390,.328
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$22.37,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,58,9,4,45,1,5,1,6,.316,.359,.429,.350
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.97,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,65,20,6,48,3,5,6,1,.290,.347,.449,.349
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.46,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,72,21,9,60,,10,5,1,.256,.326,.423,.329
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$20.30,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,74,14,9,97,7,3,6,2,.270,.376,.471,.365
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$17.32,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,73,20,7,16,2,4,4,4,.265,.285,.364,.287
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.12,,,,,,,,,,,,,,,,,,158,629,180,31,9,3,,62,21,10,57,,5,3,16,.286,.341,.378,.326
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.81,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,67,14,6,29,1,4,5,6,.287,.322,.400,.319
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.16,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,68,9,4,52,3,6,2,1,.270,.338,.423,.334
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.06,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,53,17,3,21,,1,4,8,.274,.296,.419,.316
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$16.04,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,45,20,4,22,1,5,2,7,.288,.318,.414,.327
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$13.12,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,60,14,6,23,,2,6,3,.250,.280,.381,.290
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$11.20,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,24,,4,4,1,.325,.366,.439,.355
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.77,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,55,1,3,37,,4,2,,.235,.301,.455,.323
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.67,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,68,,,38,4,3,2,7,.238,.279,.389,.291
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.67,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,55,14,2,62,4,5,4,2,.225,.312,.365,.305
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.08,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,60,5,4,40,,7,2,8,.234,.292,.371,.294
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$8.01,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,33,18,6,24,,3,2,5,.242,.299,.350,.297
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.45,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,50,13,3,59,7,,1,1,.226,.293,.328,.278
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.38,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,63,1,2,49,3,2,2,1,.239,.304,.384,.301
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.37,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,51,5,1,35,1,4,4,7,.253,.296,.344,.288
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$6.57,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,30,21,1,16,,3,5,3,.241,.279,.321,.283
