Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tucker Barnhart,C,Diamondbacks,,5256,31,81,14,,13,6,1,.173,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,82,305,65,2,47,23,14,.213,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,53,126,36,2,15,18,,.286,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,6,10,2,,1,1,,.200,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,81,317,91,17,57,49,3,.287,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,73,187,52,3,27,19,12,.278,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,61,191,44,3,23,26,,.230,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,22,72,19,,9,6,,.264,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,80,276,54,6,29,32,2,.196,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,84,316,81,17,49,53,2,.256,,,,,,,,,,
