Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$23.86,,,,,,,,,,,,,,,,,,,,,31,208.00,166,17,169,59,,2,63,14,7,,1.082,2.73,3.42
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,,6553,542993,,$6.35,125,520,153,18,9,5,3,70,42,26,8,26,1,6,2,1,.294,.333,.392,.330,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.31,,,,,,,,,,,,,,,,,,,,,30,157.00,164,18,136,48,2,2,73,7,15,1,1.350,4.18,3.78
