Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jose Alvarado,PG,Pelicans,,4179,54,131,294,44.56,36,53,67.92,330,100,152,71,7,78,6.11,1.85,2.81,1.444,15:27
Justin Anderson,SF,Pacers,,3232,16,36,95,37.89,15,19,78.95,102,46,33,8,6,14,6.38,2.88,2.06,0.875,19:44
Kyle Anderson,SF,Grizzlies,Schellackers,3096,69,209,469,44.56,67,105,63.81,521,368,183,77,45,122,7.55,5.33,2.65,1.768,21:30
Cole Anthony,PG,Magic,,4024,65,357,912,39.14,216,253,85.38,1062,348,369,46,17,63,16.34,5.35,5.68,0.969,31:41
OG Anunoby,SF,Raptors,Team Lorin,3548,48,309,697,44.33,89,118,75.42,822,264,125,71,25,96,17.12,5.50,2.60,2.000,36:00
Ryan Arcidiacono,PG,Knicks,,3450,10,6,12,50.00,,,,16,8,4,1,,1,1.60,0.80,0.40,0.100,7:37
D.J. Augustin,PG,Rockets,,2350,55,94,222,42.34,38,43,88.37,294,68,107,17,1,18,5.35,1.24,1.95,0.327,16:04
Deni Avdija,SF,Wizards,Team Lorin,4064,82,250,579,43.18,103,136,75.74,685,425,167,59,44,103,8.35,5.18,2.04,1.256,24:12
Dwayne Bacon,SF,Knicks,,3536,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,Doppelganger,4050,75,538,1254,42.90,212,243,87.24,1508,501,571,119,30,149,20.11,6.68,7.61,1.987,32:18
Lonzo Ball,PG,Bulls,The Sith Lords,3507,35,162,383,42.30,21,28,75.00,455,190,178,64,31,95,13.00,5.43,5.09,2.714,34:38
Desmond Bane,SF,Grizzlies,Schellackers,4037,76,508,1101,46.14,140,155,90.32,1384,334,208,92,29,121,18.21,4.39,2.74,1.592,29:49
Dalano Banton,PG,Raptors,,4158,64,83,202,41.09,26,44,59.09,205,124,99,28,10,38,3.20,1.94,1.55,0.594,10:52
Anthony Barber,PG,Hawks,,3432,3,,4,,,4,,,3,3,,,,,1.00,1.00,,4:17
Harrison Barnes,SF,Kings,Iavaronis,2740,77,391,834,46.88,341,413,82.57,1265,432,186,53,14,67,16.43,5.61,2.42,0.870,33:36
Scottie Barnes,SF,Raptors,Schellackers,4157,74,459,932,49.25,158,215,73.49,1134,557,256,80,55,135,15.32,7.53,3.46,1.824,35:22
RJ Barrett,SF,Knicks,Iavaronis,3837,70,487,1194,40.79,290,406,71.43,1402,408,208,43,16,59,20.03,5.83,2.97,0.843,34:32
Paris Bass,SF,Suns,,4258,2,2,6,33.33,2,2,100.00,6,4,,1,,1,3.00,2.00,,0.500,3:42
Keita Bates-Diop,SF,Spurs,,3723,59,136,263,51.71,46,61,75.41,335,231,41,27,14,41,5.68,3.92,0.69,0.695,16:13
Troy Baxter,SF,Bulls,,4246,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,39,45,139,32.37,13,17,76.47,132,69,34,25,9,34,3.38,1.77,0.87,0.872,13:58
Patrick Beverley,PG,Timberwolves,,2419,58,177,436,40.60,96,133,72.18,533,240,268,67,52,119,9.19,4.14,4.62,2.052,25:27
Saddiq Bey,SF,Pistons,Doppelganger,4003,82,450,1136,39.61,210,254,82.68,1321,441,233,73,16,89,16.11,5.38,2.84,1.085,32:59
Bojan Bogdanovic,SF,Jazz,The Sith Lords,2656,69,422,928,45.47,223,260,85.77,1248,296,120,34,1,35,18.09,4.29,1.74,0.507,30:53
Jamaree Bouyea,PG,Heat,,4281,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Timberwolves,,3889,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,,,,,,,,,,,,,,,,,,0:00
Ignas Brazdeikis,SF,Magic,,3869,42,81,188,43.09,21,32,65.62,210,72,37,10,3,13,5.00,1.71,0.88,0.310,12:45
Mikal Bridges,SF,Suns,Buchanalia,3681,82,458,858,53.38,131,157,83.44,1162,347,185,96,36,132,14.17,4.23,2.26,1.610,34:49
Malcolm Brogdon,PG,Pacers,Team Erik,3360,36,243,543,44.75,143,167,85.63,687,185,212,30,14,44,19.08,5.14,5.89,1.222,33:30
Bruce Brown,SF,Nets,Schellackers,3673,72,256,506,50.59,97,128,75.78,647,345,148,77,52,129,8.99,4.79,2.06,1.792,24:38
Chaundee Brown,SF,Lakers,,4190,5,10,32,31.25,5,6,83.33,31,16,4,2,,2,6.20,3.20,0.80,0.400,20:44
Jaylen Brown,SF,Celtics,Def Fresh Flow,3344,66,576,1217,47.33,241,318,75.79,1559,404,231,70,18,88,23.62,6.12,3.50,1.333,33:39
Troy Brown,SF,Bulls,,3707,66,108,258,41.86,20,26,76.92,283,203,66,36,5,41,4.29,3.08,1.00,0.621,15:59
Jalen Brunson,PG,Mavericks,Schellackers,3714,79,506,1008,50.20,179,213,84.04,1285,309,377,66,3,69,16.27,3.91,4.77,0.873,31:57
Reggie Bullock,SF,Mavericks,,2899,68,201,501,40.12,40,48,83.33,583,241,83,41,14,55,8.57,3.54,1.22,0.809,27:58
Alec Burks,SF,Knicks,Def Fresh Flow,2627,81,285,728,39.15,217,264,82.20,944,397,239,85,26,111,11.65,4.90,2.95,1.370,28:37
Jordan Burns,PG,Spurs,,4245,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Jazz,,4131,42,61,151,40.40,11,16,68.75,161,45,63,17,8,25,3.83,1.07,1.50,0.595,8:34
Jimmy Butler,SF,Heat,Team Erik,2630,57,398,829,48.01,396,455,87.03,1219,336,312,94,27,121,21.39,5.89,5.47,2.123,33:53
Kentavious Caldwell-Pope,SG/SF,Wizards,Def Fresh Flow,2886,77,361,829,43.55,137,154,88.96,1018,261,145,83,26,109,13.22,3.39,1.88,1.416,30:15
Facundo Campazzo,PG,Nuggets,,4067,65,107,296,36.15,60,78,76.92,332,117,220,63,23,86,5.11,1.80,3.38,1.323,18:13
Vlatko Cancar,SF,Nuggets,,3556,15,23,41,56.10,9,14,64.29,62,31,17,2,3,5,4.13,2.07,1.13,0.333,11:45
Devin Cannady,PG,Magic,,3979,5,15,44,34.09,5,7,71.43,50,6,10,5,3,8,10.00,1.20,2.00,1.600,28:54
Jevon Carter,PG,Nets,,3690,66,98,253,38.74,15,18,83.33,277,110,96,24,14,38,4.20,1.67,1.45,0.576,13:43
Michael Carter-Williams,PG,Magic,,2878,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Hornets,,4220,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Pacers,,3980,1,1,1,100.00,,,,2,,,,,,2.00,,,,0:50
Mario Chalmers,PG,Heat,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,36,31,67,46.27,9,9,100.00,81,72,11,8,4,12,2.25,2.00,0.31,0.333,7:48
Zylan Cheatham,SF,Pelicans,,3950,1,,3,,,,,,,,,,,,,,,5:11
Chris Chiozza,PG,Warriors,,3768,34,24,81,29.63,2,3,66.67,67,36,65,13,,13,1.97,1.06,1.91,0.382,10:56
Jordan Clarkson,PG,Jazz,The Sith Lords,3101,79,466,1113,41.87,144,174,82.76,1266,273,194,66,16,82,16.03,3.46,2.46,1.038,27:06
Chris Clemons,PG,Hawks,,3894,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,SF,Clippers,,3902,69,211,466,45.28,101,117,86.32,619,197,124,38,15,53,8.97,2.86,1.80,0.768,22:43
Matt Coleman,PG,Kings,,4226,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Lakers,,2426,3,2,7,28.57,,,,4,4,2,1,,1,1.33,1.33,0.67,0.333,12:23
Mike Conley,PG,Jazz,Doppelganger,2245,72,344,791,43.49,129,162,79.63,986,217,385,96,21,117,13.69,3.01,5.35,1.625,28:35
Pat Connaughton,SF,Bucks,,3303,65,227,496,45.77,45,54,83.33,645,273,82,59,15,74,9.92,4.20,1.26,1.138,26:01
Quinn Cook,PG,Trailblazers,,3229,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Hawks,,4128,13,3,14,21.43,,,,7,5,5,,,,0.54,0.38,0.38,,2:58
Torrey Craig,SF,Suns,,3577,78,200,441,45.35,39,52,75.00,516,310,91,46,36,82,6.62,3.97,1.17,1.051,20:28
Jalen Crutcher,PG,Hornets,,4235,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,Team Lorin,2443,64,535,1224,43.71,275,298,92.28,1630,335,404,85,23,108,25.47,5.23,6.31,1.688,34:33
Terence Davis,PG/SF,Kings,,3926,30,113,267,42.32,36,44,81.82,311,94,40,25,11,36,10.37,3.13,1.33,1.200,17:52
DeMar DeRozan,SF,Bulls,Buchanalia,2436,76,774,1535,50.42,520,593,87.69,2118,392,374,68,24,92,27.87,5.16,4.92,1.211,36:05
Gabriel Deck,SF,Thunder,,4112,7,8,14,57.14,,,,18,6,5,1,,1,2.57,0.86,0.71,0.143,7:57
Matthew Dellavedova,PG,Kings,,2930,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Wizards,Team Lorin,3115,67,306,735,41.63,195,252,77.38,919,279,346,44,13,57,13.72,4.16,5.16,0.851,29:34
Luka Doncic,PG/SG,Mavericks,Doppelganger,3664,65,641,1403,45.69,364,489,74.44,1847,593,568,75,36,111,28.42,9.12,8.74,1.708,35:24
Luguentz Dort,SF,Thunder,,3898,51,293,726,40.36,161,191,84.29,877,212,88,46,18,64,17.20,4.16,1.73,1.255,32:39
Ayo Dosunmu,PG,Bulls,Team Erik,4149,77,278,535,51.96,53,78,67.95,679,214,256,60,29,89,8.82,2.78,3.32,1.156,27:24
Devon Dotson,PG,Bulls,,4046,11,11,23,47.83,5,9,55.56,29,9,15,1,,1,2.64,0.82,1.36,0.091,7:45
Sekou Doumbouya,SF,Lakers,,3881,2,5,8,62.50,3,4,75.00,14,6,,3,2,5,7.00,3.00,,2.500,8:12
Jeff Dowtin,PG,Warriors,,4208,9,8,26,30.77,2,2,100.00,19,18,10,5,1,6,2.11,2.00,1.11,0.667,12:00
PJ Dozier,SF,Nuggets,,3633,18,36,99,36.36,10,13,76.92,97,63,29,11,6,17,5.39,3.50,1.61,0.944,18:55
Goran Dragic,PG,Bulls,Buchanalia,2307,21,57,151,37.75,27,33,81.82,157,65,86,19,4,23,7.48,3.10,4.10,1.095,23:41
David Duke,PG/SG,Nets,,4218,22,39,108,36.11,17,21,80.95,104,67,17,14,7,21,4.73,3.05,0.77,0.955,15:30
Kris Dunn,PG,Trailblazers,Schellackers,3342,14,44,102,43.14,17,18,94.44,106,49,79,23,3,26,7.57,3.50,5.64,1.857,24:01
Anthony Edwards,SG/SF,Timberwolves,The Sith Lords,4029,72,549,1245,44.10,220,280,78.57,1533,343,275,105,46,151,21.29,4.76,3.82,2.097,34:15
Carsen Edwards,PG,Pistons,,3853,4,9,30,30.00,1,1,100.00,23,6,14,2,,2,5.75,1.50,3.50,0.500,19:48
Kessler Edwards,SF,Nets,,4125,48,110,267,41.20,16,19,84.21,284,172,31,29,24,53,5.92,3.58,0.65,1.104,20:34
James Ennis,SF,Nuggets,,2884,7,11,24,45.83,4,5,80.00,29,12,3,2,2,4,4.14,1.71,0.43,0.571,7:57
Dante Exum,PG,Rockets,,3070,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF/PF,Mavericks,Buchanalia,3405,80,326,692,47.11,56,83,67.47,880,375,150,88,39,127,11.00,4.69,1.88,1.587,33:03
Malachi Flynn,PG,Raptors,,4031,44,72,183,39.34,15,24,62.50,189,63,70,20,4,24,4.30,1.43,1.59,0.545,12:12
Simone Fontecchio,SF,Jazz,,4347,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Nuggets,,3452,75,231,539,42.86,79,87,90.80,663,93,75,25,5,30,8.84,1.24,1.00,0.400,17:09
Aleem Ford,SF,Magic,,4250,5,6,20,30.00,,,,14,15,2,1,,1,2.80,3.00,0.40,0.200,14:42
De'Aaron Fox,PG,Kings,,3508,59,516,1092,47.25,261,348,75.00,1367,231,330,68,25,93,23.17,3.92,5.59,1.576,35:19
Melvin Frazier,SG/SF,Thunder,,3721,3,13,48,27.08,5,7,71.43,32,13,1,1,,1,10.67,4.33,0.33,0.333,39:51
Tim Frazier,PG,Magic,,3164,12,14,45,31.11,5,9,55.56,39,19,34,3,1,4,3.25,1.58,2.83,0.333,17:18
Markelle Fultz,PG,Magic,Iavaronis,3506,18,83,175,47.43,25,31,80.65,195,49,99,20,5,25,10.83,2.72,5.50,1.389,19:59
Darius Garland,PG,Cavaliers,Iavaronis,3847,68,542,1173,46.21,215,241,89.21,1473,224,583,89,7,96,21.66,3.29,8.57,1.412,35:44
Marcus Garrett,PG/SG,Heat,,4205,12,5,21,23.81,2,5,40.00,13,23,7,5,3,8,1.08,1.92,0.58,0.667,10:41
Paul George,SF,Clippers,Team Lorin,2500,31,268,636,42.14,127,148,85.81,754,213,176,67,13,80,24.32,6.87,5.68,2.581,34:45
Josh Giddey,PG,Thunder,,4170,54,281,670,41.94,56,79,70.89,674,421,345,51,20,71,12.48,7.80,6.39,1.315,31:29
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,36,64,154,41.56,24,38,63.16,171,67,91,25,1,26,4.75,1.86,2.53,0.722,13:56
Devonte' Graham,PG,Pelicans,Team Erik,3674,76,296,815,36.32,118,140,84.29,902,177,316,71,12,83,11.87,2.33,4.16,1.092,28:27
Josh Gray,PG,Nets,,3657,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,76ers,,2398,62,126,320,39.38,11,14,78.57,366,157,64,60,37,97,5.90,2.53,1.03,1.565,21:50
Jalen Green,SF,Rockets,Team Lorin,4174,67,406,954,42.56,188,236,79.66,1157,226,176,44,18,62,17.27,3.37,2.63,0.925,31:54
Josh Green,SF,Mavericks,,4040,67,130,256,50.78,31,45,68.89,319,161,79,45,14,59,4.76,2.40,1.18,0.881,15:30
Kyle Guy,PG,Heat,,3838,19,26,65,40.00,8,12,66.67,74,17,17,7,1,8,3.89,0.89,0.89,0.421,9:46
Ashton Hagans,PG,Raptors,,4047,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,,,,,,,,,,,,,,,,,,0:00
James Harden,PG,Nets,Schellackers,2433,65,407,992,41.03,470,536,87.69,1432,500,667,82,36,118,22.03,7.69,10.26,1.815,37:14
Maurice Harkless,SF,Kings,,2753,47,83,181,45.86,20,28,71.43,217,112,23,29,24,53,4.62,2.38,0.49,1.128,18:22
Jared Harper,PG,Pelicans,,3975,5,14,26,53.85,4,4,100.00,37,2,14,4,1,5,7.40,0.40,2.80,1.000,8:35
Ron Harper,SF,Raptors,,4264,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SF,Magic,,3064,61,240,553,43.40,83,95,87.37,679,122,108,59,9,68,11.13,2.00,1.77,1.115,28:22
Joe Harris,SF,Nets,,3113,14,56,124,45.16,5,6,83.33,158,56,14,7,2,9,11.29,4.00,1.00,0.643,30:13
Shaquille Harrison,SG/SF,Grizzlies,,3456,2,2,6,33.33,,,,4,4,3,1,1,2,2.00,2.00,1.50,1.000,11:18
Josh Hart,SG/SF,Pelicans,Doppelganger,3523,54,287,569,50.44,160,211,75.83,807,388,224,61,13,74,14.94,7.19,4.15,1.370,33:10
Sam Hauser,SF,Celtics,,4186,26,23,50,46.00,,,,65,29,10,1,2,3,2.50,1.12,0.38,0.115,6:04
Killian Hayes,PG,Pistons,Team Erik,4055,66,176,459,38.34,57,74,77.03,453,210,277,78,35,113,6.86,3.18,4.20,1.712,24:57
Gordon Hayward,SF,Hornets,Team Erik,2492,49,283,617,45.87,126,149,84.56,778,224,177,47,22,69,15.88,4.57,3.61,1.408,31:55
Aaron Henry,SF,76ers,,4188,6,1,5,20.00,,,,2,1,,,2,2,0.33,0.17,,0.333,2:50
George Hill,PG,Bucks,,2298,54,118,275,42.91,57,62,91.94,334,155,120,42,6,48,6.19,2.87,2.22,0.889,23:12
Malcolm Hill,SF,Bulls,,4210,19,24,52,46.15,11,14,78.57,72,35,8,7,3,10,3.79,1.84,0.42,0.526,11:10
Solomon Hill,SF,Hawks,,2895,13,3,20,15.00,,,,8,23,12,4,2,6,0.62,1.77,0.92,0.462,10:43
Jaylen Hoard,SF,Thunder,,3920,7,44,90,48.89,6,14,42.86,103,84,17,6,5,11,14.71,12.00,2.43,1.571,34:13
Aaron Holiday,PG,Suns,,3716,63,151,338,44.67,59,68,86.76,400,122,153,42,9,51,6.35,1.94,2.43,0.810,16:12
Jrue Holiday,PG,Bucks,Schellackers,2390,67,478,954,50.10,137,180,76.11,1225,301,457,108,29,137,18.28,4.49,6.82,2.045,32:57
Justin Holiday,SF,Pacers,,2825,74,261,662,39.43,50,62,80.65,749,190,128,57,33,90,10.12,2.57,1.73,1.216,27:48
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SF,Lakers,Def Fresh Flow,3871,60,224,538,41.64,100,125,80.00,597,193,159,59,29,88,9.95,3.22,2.65,1.467,25:11
Markus Howard,PG,Nuggets,,4049,31,39,101,38.61,20,23,86.96,126,12,7,9,,9,4.06,0.39,0.23,0.290,5:42
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SF,Hawks,Iavaronis,3675,74,345,760,45.39,42,52,80.77,892,254,203,55,26,81,12.05,3.43,2.74,1.095,29:34
Elijah Hughes,SF,Trailblazers,,4020,36,47,144,32.64,7,9,77.78,126,58,22,14,8,22,3.50,1.61,0.61,0.611,12:04
Feron Hunt,SF,Pelicans,,4201,2,,2,,,,,,1,1,1,,1,,0.50,0.50,0.500,4:11
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,53,254,575,44.17,127,166,76.51,709,176,68,36,21,57,13.38,3.32,1.28,1.075,29:45
Chandler Hutchison,SF,Suns,,3719,6,1,2,50.00,2,2,100.00,4,5,2,,,,0.67,0.83,0.33,,3:44
Bones Hyland,PG/SG,Nuggets,Iavaronis,4163,69,230,571,40.28,107,125,85.60,698,188,191,41,20,61,10.12,2.72,2.77,0.884,18:59
Andre Iguodala,SF,Warriors,,1143,31,46,121,38.02,15,20,75.00,124,100,114,27,22,49,4.00,3.23,3.68,1.581,19:27
Joe Ingles,SF,Trailblazers,,3149,45,115,285,40.35,17,22,77.27,325,131,158,23,5,28,7.22,2.91,3.51,0.622,24:56
Brandon Ingram,SF,Pelicans,The Sith Lords,3341,55,453,983,46.08,266,322,82.61,1246,320,307,34,26,60,22.65,5.82,5.58,1.091,33:59
Wes Iwundu,SF,Hawks,,3538,3,8,18,44.44,3,4,75.00,22,13,,1,,1,7.33,4.33,,0.333,27:24
Josh Jackson,SF,Pistons,,3510,51,120,300,40.00,55,77,71.43,328,141,54,26,22,48,6.43,2.76,1.06,0.941,16:16
Justin Jackson,SF,Suns,,3543,7,5,15,33.33,2,2,100.00,15,7,2,,,,2.14,1.00,0.29,,5:13
Reggie Jackson,PG,Clippers,Team Lorin,2669,75,479,1222,39.20,138,163,84.66,1263,271,359,55,15,70,16.84,3.61,4.79,0.933,31:09
Justin James,SF,Pelicans,,3870,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Lakers,The Sith Lords,1016,56,640,1221,52.42,254,336,75.60,1695,459,349,73,59,132,30.27,8.20,6.23,2.357,37:13
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Grizzlies,,3952,3,1,2,50.00,,,,2,2,1,,,,0.67,0.67,0.33,,2:56
Ty Jerome,PG,Thunder,,3878,48,124,328,37.80,38,47,80.85,340,78,109,30,5,35,7.08,1.62,2.27,0.729,16:41
B.J. Johnson,SF,Magic,,3795,4,11,25,44.00,,,,26,15,,,1,1,6.50,3.75,,0.250,16:09
Cameron Johnson,SF,Suns,Team Lorin,3879,66,279,607,45.96,98,114,85.96,822,273,99,57,16,73,12.45,4.14,1.50,1.106,26:13
Joe Johnson,SF,Celtics,,200,1,1,1,100.00,,,,2,,,,,,2.00,,,,1:57
Stanley Johnson,SF,Lakers,,3237,48,117,251,46.61,53,74,71.62,320,155,80,43,14,57,6.67,3.23,1.67,1.188,22:48
Tyler Johnson,PG,Spurs,,3131,6,6,20,30.00,,,,17,12,7,3,3,6,2.83,2.00,1.17,1.000,15:14
Rokas Jokubaitis,PG,Knicks,,4169,,,,,,,,,,,,,,,,,,0:00
Jemerrio Jones,SF,Lakers,,3824,2,2,3,66.67,,,,4,3,,1,,1,2.00,1.50,,0.500,7:22
Tre Jones,PG,Spurs,Buchanalia,4013,69,166,339,48.97,71,91,78.02,413,155,233,42,7,49,5.99,2.25,3.38,0.710,16:38
Tyus Jones,PG,Grizzlies,Doppelganger,3275,73,249,552,45.11,54,66,81.82,632,176,324,66,2,68,8.66,2.41,4.44,0.932,21:13
Cory Joseph,PG,Pistons,,2691,65,178,400,44.50,100,113,88.50,521,174,237,42,17,59,8.02,2.68,3.65,0.908,24:37
Johnny Juzang,SF,Jazz,,4274,,,,,,,,,,,,,,,,,,0:00
Georgios Kalaitzakis,SF,Bucks,,4167,13,31,67,46.27,14,30,46.67,86,21,12,11,2,13,6.62,1.62,0.92,1.000,16:25
Braxton Key,SF,Pistons,,4260,11,33,72,45.83,7,13,53.85,79,50,11,10,11,21,7.18,4.55,1.00,1.909,17:55
George King,SF,Mavericks,,3706,4,,5,,1,2,50.00,1,5,,,,,0.25,1.25,,,4:48
Louis King,SF,Kings,,3944,10,15,47,31.91,7,10,70.00,45,12,9,2,1,3,4.50,1.20,0.90,0.300,10:22
Corey Kispert,SF,Wizards,Def Fresh Flow,4164,77,234,514,45.53,54,62,87.10,634,209,85,35,22,57,8.23,2.71,1.10,0.740,23:23
Brandon Knight,PG,Mavericks,,2644,5,10,25,40.00,8,8,100.00,32,8,8,1,,1,6.40,1.60,1.60,0.200,12:54
Vit Krejci,PG,Thunder,Buchanalia,4065,30,68,167,40.72,19,22,86.36,187,101,57,19,8,27,6.23,3.37,1.90,0.900,22:00
Arnoldas Kulboka,SF,Hornets,,3671,2,,1,,,,,,,,,,,,,,,2:39
Jonathan Kuminga,SF,Warriors,Iavaronis,4166,70,236,460,51.30,130,190,68.42,652,234,64,31,22,53,9.31,3.34,0.91,0.757,16:55
Kyle Kuzma,SF,Wizards,The Sith Lords,3518,66,423,936,45.19,156,219,71.23,1130,561,233,42,57,99,17.12,8.50,3.53,1.500,33:24
Anthony Lamb,SF,Rockets,,4072,2,,2,,,,,,1,2,,,,,0.50,1.00,,3:51
Jake Layman,SF,Timberwolves,,3375,34,30,73,41.10,13,18,72.22,81,36,9,7,5,12,2.38,1.06,0.26,0.353,6:47
Jalen Lecque,PG,Bucks,,3925,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,37,69,177,38.98,56,71,78.87,208,87,107,36,12,48,5.62,2.35,2.89,1.297,16:19
Kawhi Leonard,SF,Clippers,,2626,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,24,59,146,40.41,10,12,83.33,141,39,49,11,1,12,5.88,1.62,2.04,0.500,14:13
Damian Lillard,PG,Trailblazers,,2768,29,222,552,40.22,159,181,87.85,695,120,212,17,11,28,23.97,4.14,7.31,0.966,36:25
Nassir Little,SF,Trailblazers,,3859,42,145,315,46.03,69,94,73.40,410,236,54,25,36,61,9.76,5.62,1.29,1.452,25:55
Didi Louzada,SF,Pelicans,,3886,9,12,33,36.36,2,2,100.00,35,17,5,2,2,4,3.89,1.89,0.56,0.444,14:22
Kyle Lowry,PG,Heat,Team Erik,2086,63,276,627,44.02,148,174,85.06,844,282,474,67,17,84,13.40,4.48,7.52,1.333,33:51
Timothe Luwawu-Cabarrot,SF,Hawks,,3348,52,74,186,39.78,35,41,85.37,227,82,40,18,6,24,4.37,1.58,0.77,0.462,13:10
Theo Maledon,PG,Thunder,Doppelganger,4051,51,119,317,37.54,79,100,79.00,361,131,111,31,11,42,7.08,2.57,2.18,0.824,17:48
Karim Mane,PG,Magic,,4079,,,,,,,,,,,,,,,,,,0:00
Terance Mann,SF,Clippers,Team Erik,3856,81,334,690,48.41,128,164,78.05,872,425,209,55,21,76,10.77,5.25,2.58,0.938,28:36
Caleb Martin,SF,Heat,Team Lorin,3914,60,208,410,50.73,71,93,76.34,551,230,64,58,30,88,9.18,3.83,1.07,1.467,22:52
Jeremiah Martin,PG,Cavaliers,,3932,,,,,,,,,,,,,,,,,,0:00
Kelan Martin,SF,Pacers,,3919,30,70,171,40.94,9,13,69.23,171,55,21,13,9,22,5.70,1.83,0.70,0.733,14:59
Frank Mason,PG,Lakers,,3532,,,,,,,,,,,,,,,,,,0:00
Tyrese Maxey,PG,76ers,Schellackers,4000,75,483,995,48.54,213,246,86.59,1311,240,321,55,32,87,17.48,3.20,4.28,1.160,35:20
Miles McBride,PG,Knicks,,4139,40,32,108,29.63,8,12,66.67,89,42,41,14,1,15,2.23,1.05,1.02,0.375,9:18
Mac McClung,PG,Lakers,,4191,2,3,6,50.00,1,1,100.00,8,3,1,1,1,2,4.00,1.50,0.50,1.000,12:12
T.J. McConnell,PG,Pacers,,3299,27,100,208,48.08,19,23,82.61,229,90,131,29,10,39,8.48,3.33,4.85,1.444,24:09
Doug McDermott,SF,Spurs,,3062,51,215,465,46.24,40,51,78.43,578,115,64,13,6,19,11.33,2.25,1.25,0.373,23:59
Cameron McGriff,SF,Trailblazers,,4236,3,5,14,35.71,2,2,100.00,14,15,3,,1,1,4.67,5.00,1.00,0.333,15:19
Rodney McGruder,SF,Pistons,,2942,51,98,225,43.56,19,26,73.08,273,111,48,21,7,28,5.35,2.18,0.94,0.549,14:47
Alfonzo McKinnie,SF,Bulls,,3571,17,24,61,39.34,2,8,25.00,59,33,5,2,3,5,3.47,1.94,0.29,0.294,12:08
JaQuori McLaughlin,PG,Mavericks,,4206,4,,2,,,,,,,2,,,,,,0.50,,2:44
Jordan McLaughlin,PG,Timberwolves,,3762,62,88,200,44.00,30,40,75.00,233,94,180,57,10,67,3.76,1.52,2.90,1.081,14:32
Khris Middleton,SF,Bucks,Buchanalia,2766,66,452,1021,44.27,259,291,89.00,1325,356,358,76,18,94,20.08,5.39,5.42,1.424,32:27
C.J. Miles,SF,Celtics,,1968,1,,,,,,,,,,,,,,,,,1:57
Patty Mills,PG,Nets,,2472,81,324,794,40.81,48,59,81.36,923,156,183,51,17,68,11.40,1.93,2.26,0.840,28:58
Shake Milton,PG,76ers,,3713,55,173,403,42.93,61,73,83.56,450,142,139,28,17,45,8.18,2.58,2.53,0.818,21:27
Davion Mitchell,PG,Kings,Def Fresh Flow,4144,75,352,843,41.76,56,85,65.88,861,166,313,55,24,79,11.48,2.21,4.17,1.053,27:41
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,The Sith Lords,3843,57,580,1177,49.28,316,415,76.14,1564,325,384,66,22,88,27.44,5.70,6.74,1.544,33:08
Monte Morris,PG,Nuggets,Def Fresh Flow,3555,75,374,773,48.38,73,84,86.90,945,226,333,56,14,70,12.60,3.01,4.44,0.933,29:51
Emmanuel Mudiay,PG,Kings,,3235,2,,2,,3,4,75.00,3,,4,1,,1,1.50,,2.00,0.500,5:30
Ade Murkey,SF,Kings,,4093,1,,,,,,,,,,,,,,,,,1:28
