Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Allen,CF/RF,Indians,,11050,25,35,8,1,6,1,.229,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,69,172,40,3,14,2,.233,,,,,,,,,
Yonder Alonso,1B,Indians,Team Lorin,2819,142,451,120,28,67,2,.266,,,,,,,,,
Michael Brantley,LF,Indians,,1094,90,338,101,9,52,11,.299,,,,,,,,,
Jay Bruce,RF,Indians,Ballbusters,2879,146,555,141,36,101,1,.254,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,82,236,68,12,53,2,.288,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,49,156,41,,13,2,.263,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,157,554,143,38,107,2,.258,,,,,,,,,
Yan Gomes,C,Indians,Ballbusters,5592,105,341,79,14,56,,.232,,,,,,,,,
Erik González,2B/SS,Indians,,6990,60,110,28,4,11,1,.255,,,,,,,,,
Brandon Guyer,LF/RF,Indians,The Empire,2691,70,165,39,2,20,2,.236,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Austin Jackson,CF/LF/RF,Indians,Team Lorin,1253,85,280,89,7,35,3,.318,,,,,,,,,
Jason Kipnis,2B,Indians,Ballbusters,5090,90,336,78,12,35,6,.232,,,,,,,,,
Francisco Lindor,SS,Indians,DoubleHeader,6421,159,651,178,33,89,15,.273,,,,,,,,,
Francisco Mejía,C,Indians,,11583,11,13,2,,1,,.154,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,19,37,8,,1,,.216,,,,,,,,,
Roberto Pérez,C,Indians,,1044,73,217,45,8,38,,.207,,,,,,,,,
José Ramírez,2B/3B,Indians,Buchanalia,6941,152,585,186,29,83,17,.318,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,52,88,15,,,4,.170,,,,,,,,,
Daniel Robertson,CF/RF,Indians,,4888,32,80,18,1,7,,.225,,,,,,,,,
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,67,156,35,1,15,,.224,,,,,,,,,
Bradley Zimmer,CF,Indians,Team Erik,10831,101,299,72,8,39,18,.241,,,,,,,,,
