Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Odúbel Herrera,SS,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,147,495,147,8,64,41,16,.297
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,,,,,,,,,,,129,467,107,23,53,77,,.229
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,151,559,147,7,63,50,10,.263
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,127,405,110,1,57,35,19,.272
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,80,304,85,14,45,50,1,.280
Ken Giles,RP,Phillies,,7400,571704,,$-0.00,69,70.00,59,87,25,14,6,15,1.200,1.80,65,,,,,,,
Jeff Francoeur,RF,Phillies,,2206,425796,francje02,$-0.00,1,2.00,1,1,3,2,,,2.000,9.00,118,326,84,13,34,45,,.258
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,129,425,104,12,41,39,1,.245
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-0.00,,,,,,,,,,,106,268,63,12,30,39,1,.235
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-0.00,,,,,,,,,,,106,233,68,7,32,25,1,.292
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,39,137,33,5,25,22,6,.241
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,13,77.67,74,68,19,31,6,,1.197,3.59,13,23,2,,,1,,.087
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,,,,,,,,,,,81,270,63,9,24,28,,.233
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,8,51.00,40,49,13,15,3,,1.039,2.65,7,14,2,,1,2,,.143
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$-0.00,,,,,,,,,,,63,189,43,5,19,25,3,.228
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,15,84.33,88,49,17,42,5,,1.245,4.48,13,26,2,,2,1,,.077
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,65,74.67,82,50,17,25,2,,1.326,3.01,61,1,,,,,,
Aaron Harang,SP,Phillies,,2792,421685,haranaa01,$-0.00,29,172.33,189,108,51,93,6,,1.393,4.86,28,48,8,,4,,,.167
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,72,66.67,72,63,37,26,4,2,1.635,3.51,69,,,,,,,
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-0.00,19,24.67,15,23,11,2,2,,1.054,0.73,17,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,32,40.33,38,41,10,17,2,,1.190,3.79,30,1,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-0.00,,,,,,,,,,,86,284,60,2,23,22,1,.211
Elvis Araujo,RP,Phillies,,10483,542587,,$-0.00,40,34.67,29,34,19,13,2,,1.385,3.38,36,1,,,,,,
Brian Bogusevic,LF,Phillies,,3021,460131,bogusbr01,$-0.00,,,,,,,,,,,22,58,15,2,9,5,2,.259
Darnell Sweeney,2B,Phillies,,6851,572182,,$-0.00,,,,,,,,,,,37,85,15,3,9,11,,.176
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-0.00,,,,,,,,,,,16,26,5,,3,3,,.192
Severino Gonzalez,SP,Phillies,,11015,605894,,$-0.00,7,30.67,44,28,7,27,3,,1.663,7.92,7,10,1,,2,1,,.100
Mario Hollands,RP,Phillies,,7401,571786,,$-0.00,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B,Phillies,,3338,488818,darnach01,$-0.00,,,,,,,,,,,11,17,3,,2,,,.176
Colton Murray,RP,Phillies,,6022,605396,,$-0.00,8,7.67,11,9,2,5,,,1.696,5.87,7,,,,,,,
Jordan Danks,CF,Phillies,,926,458668,danksjo02,$-0.00,,,,,,,,,,,4,4,,,,,,
Chad Billingsley,RP,Phillies,,4596,451532,billich01,$-0.00,7,37.00,53,15,8,24,2,,1.649,5.84,7,13,1,1,2,1,,.077
Matt Harrison,SP,Phillies,,4430,457448,harrima01,$-0.00,3,16.00,19,5,6,12,1,,1.562,6.75,1,2,,,,,,
Adam Loewen,RP,Phillies,,795,429400,loewead01,$-0.00,20,19.33,20,22,17,15,1,,1.914,6.98,19,3,1,,,,,.333
Ken Roberts,RP,Phillies,,10627,594977,,$-0.00,15,13.67,22,6,3,11,1,,1.829,7.24,14,,,,,,,
Nefi Ogando,SP,Phillies,,10500,596331,,$-0.00,4,4.00,7,2,2,4,,,2.250,9.00,4,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-0.00,61,80.00,92,68,32,49,,,1.550,5.51,57,3,1,,,,,.333
Seth Rosin,RP,Phillies,,5630,519229,,$-0.00,1,2.00,7,,1,5,,,4.000,22.50,1,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-0.00,1,4.00,5,3,7,6,,,3.000,13.50,1,,,,,,,
Dustin McGowan,SP,Phillies,,707,430661,mcgowdu01,$-0.00,14,23.33,29,21,20,18,1,,2.100,6.94,13,3,,,,,,
Kevin Correia,SP,Phillies,,3921,429781,correke01,$-0.00,5,23.33,37,14,8,17,,,1.929,6.56,4,6,1,,,,,.167
Jerome Williams,SP,Phillies,,4801,425532,willije02,$-0.00,33,121.00,161,74,34,78,4,1,1.612,5.80,30,31,2,,,1,,.065
Sean O'Sullivan,RP,Phillies,,1625,457711,osullse01,$-0.00,13,71.00,94,35,20,48,1,,1.606,6.08,12,20,2,,2,,,.100
Alec Asher,SP,Phillies,,10579,594742,,$-0.00,7,29.00,42,16,10,30,,,1.793,9.31,6,6,2,,,,,.333
David Buchanan,SP,Phillies,,7085,571527,,$-0.00,15,74.67,109,44,29,58,2,,1.848,6.99,15,20,4,,2,1,,.200
