Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Earl Barron,C,Suns,,1242,16,12,39,30.77,6,12,50.00,32,28,5,4,2,6,2.00,1.75,0.31,0.375,8:56
Eric Bledsoe,SG,Suns,Team Erik,2487,81,468,1046,44.74,353,441,80.05,1377,423,493,127,45,172,17.00,5.22,6.09,2.123,34:34
Reggie Bullock,SF,Suns,,2899,36,24,70,34.29,6,9,66.67,69,50,8,10,4,14,1.92,1.39,0.22,0.389,9:23
Seth Curry,PG,Suns,,2923,2,,3,,,,,,2,1,,,,,1.00,0.50,,3:54
Archie Goodwin,SG,Suns,,2867,41,79,201,39.30,61,83,73.49,231,74,44,18,9,27,5.63,1.80,1.07,0.659,13:03
Danny Granger,SG,Suns,,1989,30,65,162,40.12,28,37,75.68,188,80,17,13,6,19,6.27,2.67,0.57,0.633,20:25
Gerald Green,SF,Suns,,1951,74,324,778,41.65,99,120,82.50,884,186,91,42,12,54,11.95,2.51,1.23,0.730,19:33
Brandon Knight,PG,Suns,Team Lorin,2644,63,375,888,42.23,195,223,87.44,1070,244,330,90,10,100,16.98,3.87,5.24,1.587,32:18
Alex Len,C,Suns,,2868,69,179,353,50.71,73,104,70.19,432,454,32,34,105,139,6.26,6.58,0.46,2.014,22:00
Kendall Marshall,PG,Suns,,2748,28,46,101,45.54,8,9,88.89,118,28,86,21,,21,4.21,1.00,3.07,0.750,14:55
Jerel McNeal,SG,Suns,,2459,6,3,11,27.27,2,2,100.00,9,3,2,3,1,4,1.50,0.50,0.33,0.667,6:03
Marcus Morris,PF,Suns,Iavaronis,2668,81,331,763,43.38,71,113,62.83,845,385,133,63,16,79,10.43,4.75,1.64,0.975,25:15
Markieff Morris,PF,Suns,Iavaronis,2683,82,512,1100,46.55,177,232,76.29,1258,506,192,101,39,140,15.34,6.17,2.34,1.707,31:28
A.J. Price,PG,Suns,,2439,26,51,137,37.23,16,24,66.67,133,32,46,7,,7,5.12,1.23,1.77,0.269,12:26
John Salmons,SF,Suns,,337,21,16,48,33.33,2,4,50.00,42,21,13,9,4,13,2.00,1.00,0.62,0.619,12:50
Marcus Thornton,SG,Suns,,2427,48,140,345,40.58,46,56,82.14,380,86,36,27,7,34,7.92,1.79,0.75,0.708,15:01
P.J. Tucker,SF,Suns,Def Fresh Flow,2125,78,261,596,43.79,104,143,72.73,713,502,122,107,23,130,9.14,6.44,1.56,1.667,30:33
T.J. Warren,SF,Suns,Team Erik,3120,40,113,214,52.80,14,19,73.68,245,85,25,18,9,27,6.12,2.12,0.62,0.675,15:21
Brandan Wright,C,Suns,,2270,75,233,363,64.19,78,112,69.64,544,321,41,50,94,144,7.25,4.28,0.55,1.920,19:19
