Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Logan Webb,SP,Giants,,12346,657277,,$20.32,,,,,,,,,,,,,,,,,33,216.00,201,194,31,78,11,,,,1.074,3.25
Camilo Doval,RP,Giants,,13615,666808,,$14.24,,,,,,,,,,,,,,,,,69,67.67,51,87,26,22,6,39,,39,1.138,2.93
Tyler Rogers,RP,Giants,,12868,643511,,$5.31,,,,,,,,,,,,,,,,,68,74.00,66,60,19,25,4,2,30,32,1.149,3.04
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355,,,,,,,,,,,,
LaMonte Wade Jr.,1B/RF,Giants,,11994,664774,,$1.00,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370,,,,,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-3.62,,,,,,,,,,,,,,,,,60,51.67,39,64,25,22,6,2,12,14,1.239,3.83
Sean Manaea,RP/SP,Giants,,10583,640455,,$-3.68,,,,,,,,,,,,,,,,,37,117.67,104,128,42,58,7,1,3,4,1.241,4.44
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.87,,,,,,,,,,,,,,,,,28,151.33,163,131,37,65,7,,,,1.322,3.87
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325,,,,,,,,,,,,
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334,,,,,,,,,,,,
Jakob Junis,RP,Giants,,11582,596001,,$-9.52,,,,,,,,,,,,,,,,,40,86.00,90,96,21,37,4,1,2,3,1.291,3.87
Blake Sabol,C/LF,Giants,,14867,666165,,$-10.13,110,310,73,10,,13,122,36,44,4,24,6,2,2,.235,.299,,,,,,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,676254,,$-10.42,,,,,,,,,,,,,,,,,49,61.33,61,78,24,22,5,1,3,4,1.386,3.23
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348,,,,,,,,,,,,
Tristan Beck,RP/SP,Giants,,13827,663941,,$-11.48,,,,,,,,,,,,,,,,,33,85.00,83,68,21,37,3,2,4,6,1.224,3.92
Scott Alexander,RP,Giants,,7395,518397,,$-12.07,,,,,,,,,,,,,,,,,55,48.33,55,31,11,25,7,1,6,7,1.366,4.66
John Brebbia,RP,Giants,,11846,605154,,$-13.12,,,,,,,,,,,,,,,,,40,38.33,31,47,14,17,3,,7,7,1.174,3.99
Patrick Bailey,C,Giants,,13614,672275,,$-13.70,97,326,76,18,1,7,117,29,48,1,21,3,1,2,.233,.283,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-15.30,,,,,,,,,,,,,,,,,19,99.67,105,79,20,54,4,,,,1.254,4.88
Alex Wood,SP,Giants,,6214,622072,woodal02,$-15.47,,,,,,,,,,,,,,,,,29,97.67,98,74,42,47,5,,1,1,1.433,4.33
Luke Jackson,RP,Giants,,10623,592426,,$-15.84,,,,,,,,,,,,,,,,,33,33.33,26,43,15,11,2,,4,4,1.230,2.97
Keaton Winn,SP,Giants,,14849,676775,,$-19.93,,,,,,,,,,,,,,,,,9,42.33,36,35,8,22,1,1,,1,1.039,4.68
Kyle Harrison,SP,Giants,,15138,690986,,$-20.96,,,,,,,,,,,,,,,,,7,34.67,29,35,11,16,1,,,,1.154,4.15
