Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,,,,,,,,,,,,,,,,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,,,,,,,,,,,,,,,,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,,,,,,,,,,,,,,,,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,,,,,,,,,,,,,,,,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,,,,,,,,,,,,,,,,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,,,,,,,,,,,,,,,,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311
Caleb Joseph,C,Orioles,,422,543376,,$-6.53,,,,,,,,,,,,,,,,89,254,65,14,1,8,2,31,28,,,10,,1,,1,.256,.286,.413,.311
Chris Davis,1B,Orioles,Big Chee,4462,448801,davisch02,$-7.22,,,,,,,,,,,,,,,,128,456,98,15,1,26,,65,61,1,1,61,4,3,4,,.215,.309,.423,.316
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,,,,,,,,,,,,,,,,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343
Chance Sisco,C,Orioles,,11250,642082,,$-18.88,,,,,,,,,,,,,,,,10,18,6,2,,2,,3,4,,,3,,1,,,.333,.455,.778,.505
Francisco Peña,C,Orioles,,2117,506747,,$-18.94,,,,,,,,,,,,,,,,5,10,5,,,2,,3,2,,,,,,,,.500,.500,1.100,.670
Audry Perez,C,Orioles,,5069,542233,perezau01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Orioles,,5719,592231,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,623501,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-22.01,,,,,,,,,,,,,,,,7,10,1,,,,,,,1,,,,,,,.100,.100,.100,.115
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,,,,,,,,,,,,,,,,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290
Jaycob Brugman,CF,Orioles,,11156,595144,,$-28.90,,,,,,,,,,,,,,,,48,143,38,2,,3,2,12,12,1,2,18,1,,1,,.266,.346,.343,.318
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-29.10,,,,,,,,,,,,,,,,73,254,55,13,1,4,1,24,24,,1,12,,1,,1,.217,.254,.323,.257
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-30.87,,,,,,,,,,,,,,,,77,101,26,5,1,2,,17,11,5,4,11,,1,1,3,.257,.325,.386,.313
Austin Hays,RF,Orioles,,11878,669720,,$-34.65,,,,,,,,,,,,,,,,20,60,13,3,,1,1,4,8,,,2,,,1,,.217,.238,.317,.256
Anthony Santander,CF,Orioles,,11612,623993,,$-35.10,,,,,,,,,,,,,,,,13,30,8,3,,,,1,2,,,,,,1,,.267,.258,.367,.266
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-35.65,,,,,,,,,,,,,,,,23,38,8,1,,,1,5,4,,,4,,1,,,.211,.302,.237,.278
Ryan McKenna,CF,Orioles,,11803,663630,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Orioles,,3170,502582,schaflo01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,LF,Orioles,,11721,656775,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Orioles,,2170,514913,tejadru01,$-36.19,,,,,,,,,,,,,,,,41,113,26,6,,,1,17,5,,,8,,2,,1,.230,.290,.283,.272
Dariel Álvarez,RF,Orioles,,7563,645848,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Orioles,,5357,543008,casteal01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Orioles,,9393,606477,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-36.90,,,,,,,,,,,,,,,,14,32,10,1,,1,1,4,4,,,2,,,,,.312,.353,.438,.375
Adrian Marin,SS,Orioles,,6466,546997,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Orioles,,10917,593137,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-37.28,,,,,,,,,,,,,,,,29,49,8,,,,1,3,1,1,,4,,,,,.163,.226,.163,.210
Aderlin Rodriguez,DH,Orioles,,5410,573669,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-37.92,,,,,,,,,,,,,,,,14,26,2,,,,,,3,,,1,,,,1,.077,.107,.077,.093
David Washington,1B,Orioles,,11388,572241,,$-38.53,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Orioles,,2983,453400,johnsch05,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
