Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
D.J. Augustin,PG,Rockets,,2350,55,94,222,42.34,38,43,88.37,294,68,107,17,1,18,5.35,1.24,1.95,0.327,16:04
Tyler Bey,PF,Rockets,,4001,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,SG,Rockets,,3941,54,98,289,33.91,18,21,85.71,288,103,62,28,11,39,5.33,1.91,1.15,0.722,15:38
Josh Christopher,SG,Rockets,Doppelganger,4165,74,224,500,44.80,83,113,73.45,587,186,150,65,13,78,7.93,2.51,2.03,1.054,18:01
Dante Exum,PG,Rockets,,3070,,,,,,,,,,,,,,,,,,0:00
Marcus Foster,SG,Rockets,,4242,,,,,,,,,,,,,,,,,,0:00
Usman Garuba,PF/C,Rockets,,4172,24,19,44,43.18,5,7,71.43,48,83,17,10,11,21,2.00,3.46,0.71,0.875,9:58
Eric Gordon,SG,Rockets,,2336,57,268,564,47.52,105,135,77.78,765,113,154,28,18,46,13.42,1.98,2.70,0.807,29:17
Jalen Green,SF,Rockets,Team Lorin,4174,67,406,954,42.56,188,236,79.66,1157,226,176,44,18,62,17.27,3.37,2.63,0.925,31:54
Danuel House,PF,Rockets,,3418,42,80,198,40.40,44,58,75.86,248,111,44,21,17,38,5.90,2.64,1.05,0.905,17:18
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,2,,2,,,,,,1,2,,,,,0.50,1.00,,3:51
KJ Martin,PF,Rockets,,4059,79,279,523,53.35,78,123,63.41,696,297,101,34,40,74,8.81,3.76,1.28,0.937,20:58
Garrison Mathews,SG,Rockets,,3903,65,184,461,39.91,143,180,79.44,650,190,64,57,24,81,10.00,2.92,0.98,1.246,26:20
Daishen Nix,PG,Rockets,,4204,24,27,67,40.30,16,30,53.33,77,33,40,15,,15,3.21,1.38,1.67,0.625,10:53
David Nwaba,SF,Rockets,,3505,46,85,176,48.30,48,67,71.64,233,151,35,28,20,48,5.07,3.28,0.76,1.043,13:14
Kevin Porter,PG,Rockets,Iavaronis,3848,61,335,808,41.46,124,193,64.25,949,267,376,69,22,91,15.56,4.38,6.16,1.492,31:16
Alperen Sengun,C,Rockets,Team Lorin,4173,72,249,525,47.43,165,232,71.12,692,393,185,59,68,127,9.61,5.46,2.57,1.764,20:41
Jae'Sean Tate,SF/PF,Rockets,Schellackers,4069,78,363,729,49.79,130,184,70.65,919,420,222,72,41,113,11.78,5.38,2.85,1.449,26:22
Daniel Theis,PF,Rockets,,3631,47,151,291,51.89,49,72,68.06,384,228,41,20,31,51,8.17,4.85,0.87,1.085,20:48
Khyri Thomas,SG,Rockets,,3678,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Rockets,,2550,,,,,,,,,,,,,,,,,,0:00
Christian Wood,C,Rockets,Iavaronis,3295,68,440,878,50.11,207,332,62.35,1218,686,155,54,65,119,17.91,10.09,2.28,1.750,30:47
