Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,113,369,118,30,72,75,4,.320,,,,,,,,,,,
Victor Martínez,C,Tigers,,101,400121,martivi01,$23.83,145,540,179,12,76,103,1,.331,,,,,,,,,,,
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,155,552,132,27,84,79,5,.239,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$18.84,141,464,137,19,63,82,3,.295,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.72,140,493,139,18,65,86,1,.282,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.02,139,500,131,22,72,68,1,.262,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$15.86,128,466,126,24,51,71,3,.270,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.03,139,475,145,14,55,65,4,.305,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$12.37,125,417,99,18,57,65,8,.237,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.34,129,443,97,23,47,78,1,.219,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$10.16,130,477,107,19,54,62,6,.224,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$8.65,112,345,82,14,51,55,6,.238,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$8.57,113,389,104,15,48,52,,.267,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$8.41,136,430,114,12,45,59,2,.265,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.09,103,358,84,16,52,56,1,.235,,,,,,,,,,,
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$6.48,125,421,96,17,46,54,,.228,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$6.07,134,460,109,14,54,44,2,.237,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$5.96,129,464,133,8,38,48,,.287,,,,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$5.62,140,466,106,16,41,57,,.227,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$5.22,132,410,116,6,49,40,1,.283,,,,,,,,,,,
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$3.91,98,305,70,16,29,47,,.230,,,,,,,,,,,
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$3.68,91,298,84,12,28,36,,.282,,,,,,,,,,,
Yorvit Torrealba,C,Rangers,,3954,150275,torreyo01,$3.12,113,396,108,7,40,37,,.273,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.88,82,281,81,9,34,29,1,.288,,,,,,,,,,,
Jason Varitek,C,Red Sox,,106,123660,varitja01,$1.07,68,222,49,11,32,36,,.221,,,,,,,,,,,
Joe Mauer,1B/C,Twins,,1521,408045,mauerjo01,$1.00,82,296,85,3,38,30,,.287,,,,,,,,,,,
Ryan Doumit,C,Pirates,,3287,425491,doumiry01,$1.00,77,218,66,8,17,30,,.303,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$1.00,91,266,71,6,27,31,,.267,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$-0.41,114,340,91,3,22,40,,.268,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.72,39,148,49,3,20,21,,.331,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.08,45,162,46,4,17,21,3,.284,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-2.25,43,124,33,4,17,22,4,.266,,,,,,,,,,,
