Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMar DeRozan,SF,Bulls,Team 5,2436,$39.70,76,774,1535,50.42,520,593,87.69,50,2118,392,374,68,24,181,27.87,5.16,4.92,0.895,0.316,36:05
LeBron James,SF,Lakers,Team 3,1016,$38.54,56,640,1221,52.42,254,336,75.60,161,1695,459,349,73,59,196,30.27,8.20,6.23,1.304,1.054,37:13
Desmond Bane,SF,Grizzlies,,4037,$35.03,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,111,18.21,4.39,2.74,1.211,0.382,29:49
Mikal Bridges,SF,Suns,Team 4,3681,$30.33,82,458,858,53.38,131,157,83.44,115,1162,347,185,96,36,68,14.17,4.23,2.26,1.171,0.439,34:49
Anthony Edwards,SF,Timberwolves,Geoff,4029,$28.70,72,549,1245,44.10,220,280,78.57,215,1533,343,275,105,46,190,21.29,4.76,3.82,1.458,0.639,34:15
Jimmy Butler,SF,Heat,Team 5,2630,$19.32,57,398,829,48.01,396,455,87.03,27,1219,336,312,94,27,121,21.39,5.89,5.47,1.649,0.474,33:53
Khris Middleton,SF,Bucks,Geoff,2766,$18.68,66,452,1021,44.27,259,291,89.00,162,1325,356,358,76,18,190,20.08,5.39,5.42,1.152,0.273,32:27
Saddiq Bey,SF,Pistons,Team 10,4003,$18.20,82,450,1136,39.61,210,254,82.68,211,1321,441,233,73,16,96,16.11,5.38,2.84,0.890,0.195,32:59
Dorian Finney-Smith,SF,Mavericks,Team 5,3405,$16.26,80,326,692,47.11,56,83,67.47,172,880,375,150,88,39,80,11.00,4.69,1.88,1.100,0.487,33:03
Scottie Barnes,SF,Raptors,,4157,$15.45,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,136,15.32,7.53,3.46,1.081,0.743,35:22
Jaylen Brown,SF,Celtics,Dr. A.,3344,$13.14,66,576,1217,47.33,241,318,75.79,166,1559,404,231,70,18,178,23.62,6.12,3.50,1.061,0.273,33:39
Alec Burks,SF,Knicks,,2627,$12.76,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,91,11.65,4.90,2.95,1.049,0.321,28:37
Harrison Barnes,SF,Kings,Geoff,2740,$11.56,77,391,834,46.88,341,413,82.57,142,1265,432,186,53,14,118,16.43,5.61,2.42,0.688,0.182,33:36
Franz Wagner,SF,Magic,,4152,$11.55,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,119,15.15,4.51,2.92,0.861,0.430,30:45
Devin Vassell,SF,Spurs,,4014,$7.37,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,58,12.28,4.31,1.92,1.070,0.577,27:17
Kelly Oubre,SF,Hornets,,3327,$7.01,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,67,14.96,3.97,1.11,1.013,0.408,26:18
Cameron Johnson,SF,Suns,,3879,$3.12,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,47,12.45,4.14,1.50,0.864,0.242,26:13
Kyle Kuzma,SF,Wizards,Geoff,3518,$2.81,66,423,936,45.19,156,219,71.23,128,1130,561,233,42,57,169,17.12,8.50,3.53,0.636,0.864,33:24
Matisse Thybulle,SF,76ers,Team 10,3841,$1.70,66,150,300,50.00,34,43,79.07,45,379,151,75,115,71,39,5.74,2.29,1.14,1.742,1.076,25:32
Kevin Huerter,SF,Hawks,Team 10,3675,$1.43,74,345,760,45.39,42,52,80.77,160,892,254,203,55,26,91,12.05,3.43,2.74,0.743,0.351,29:34
Bruce Brown,SF,Nets,Team 5,3673,$1.00,72,256,506,50.59,97,128,75.78,38,647,345,148,77,52,56,8.99,4.79,2.06,1.069,0.722,24:38
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,84,10.77,5.25,2.58,0.679,0.259,28:36
Jae'Sean Tate,SF,Rockets,Team 4,4069,$1.00,78,363,729,49.79,130,184,70.65,63,919,420,222,72,41,139,11.78,5.38,2.85,0.923,0.526,26:22
Bojan Bogdanovic,SF,Jazz,Team 5,2656,$1.00,69,422,928,45.47,223,260,85.77,181,1248,296,120,34,1,118,18.09,4.29,1.74,0.493,0.014,30:53
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,35,9.92,4.20,1.26,0.908,0.231,26:01
Brandon Ingram,SF,Pelicans,Team 3,3341,$1.00,55,453,983,46.08,266,322,82.61,74,1246,320,307,34,26,151,22.65,5.82,5.58,0.618,0.473,33:59
Otto Porter,SF,Warriors,,2882,$-1.02,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,37,8.17,5.75,1.49,1.079,0.460,22:09
Deni Avdija,SF,Wizards,,4064,$-1.15,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,87,8.35,5.18,2.04,0.720,0.537,24:12
OG Anunoby,SF,Raptors,Team 9,3548,$-1.67,48,309,697,44.33,89,118,75.42,115,822,264,125,71,25,80,17.12,5.50,2.60,1.479,0.521,36:00
Josh Hart,SF,Pelicans,,3523,$-1.90,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,114,14.94,7.19,4.15,1.130,0.241,33:10
Justin Holiday,SF,Pacers,Team 9,2825,$-1.92,74,261,662,39.43,50,62,80.65,177,749,190,128,57,33,70,10.12,2.57,1.73,0.770,0.446,27:48
Jalen Green,SF,Rockets,,4174,$-5.83,67,406,954,42.56,188,236,79.66,157,1157,226,176,44,18,135,17.27,3.37,2.63,0.657,0.269,31:54
Kyle Anderson,SF,Grizzlies,Team 7,3096,$-5.88,69,209,469,44.56,67,105,63.81,36,521,368,183,77,45,71,7.55,5.33,2.65,1.116,0.652,21:30
Gordon Hayward,SF,Hornets,Team 6,2492,$-6.93,49,283,617,45.87,126,149,84.56,86,778,224,177,47,22,81,15.88,4.57,3.61,0.959,0.449,31:55
Norman Powell,SF,Clippers,Team 6,3319,$-10.32,45,279,605,46.12,189,233,81.12,106,853,145,96,42,21,69,18.96,3.22,2.13,0.933,0.467,32:24
Caleb Martin,SF,Heat,,3914,$-10.92,60,208,410,50.73,71,93,76.34,64,551,230,64,58,30,52,9.18,3.83,1.07,0.967,0.500,22:52
RJ Barrett,SF,Knicks,Team 6,3837,$-10.92,70,487,1194,40.79,290,406,71.43,138,1402,408,208,43,16,151,20.03,5.83,2.97,0.614,0.229,34:32
Gary Harris,SF,Magic,,3064,$-11.23,61,240,553,43.40,83,95,87.37,116,679,122,108,59,9,61,11.13,2.00,1.77,0.967,0.148,28:22
Luguentz Dort,SF,Thunder,,3898,$-11.73,51,293,726,40.36,161,191,84.29,130,877,212,88,46,18,88,17.20,4.16,1.73,0.902,0.353,32:39
Amir Coffey,SF,Clippers,,3902,$-11.79,69,211,466,45.28,101,117,86.32,96,619,197,124,38,15,45,8.97,2.86,1.80,0.551,0.217,22:43
Reggie Bullock,SF,Mavericks,Team 4,2899,$-11.84,68,201,501,40.12,40,48,83.33,141,583,241,83,41,14,40,8.57,3.54,1.22,0.603,0.206,27:58
Corey Kispert,SF,Wizards,,4164,$-11.98,77,234,514,45.53,54,62,87.10,112,634,209,85,35,22,50,8.23,2.71,1.10,0.455,0.286,23:23
Paul George,SF,Clippers,Team 5,2500,$-12.17,31,268,636,42.14,127,148,85.81,91,754,213,176,67,13,126,24.32,6.87,5.68,2.161,0.419,34:45
Torrey Craig,SF,Suns,,3577,$-12.78,78,200,441,45.35,39,52,75.00,77,516,310,91,46,36,67,6.62,3.97,1.17,0.590,0.462,20:28
Isaac Okoro,SF,Cavaliers,,4006,$-14.15,67,207,431,48.03,119,155,76.77,55,588,201,121,56,22,58,8.78,3.00,1.81,0.836,0.328,29:34
Danny Green,SF,76ers,Team 8,2398,$-14.59,62,126,320,39.38,11,14,78.57,103,366,157,64,60,37,45,5.90,2.53,1.03,0.968,0.597,21:50
Cedi Osman,SF,Cavaliers,,3574,$-15.97,66,247,572,43.18,87,131,66.41,128,709,146,135,52,10,67,10.74,2.21,2.05,0.788,0.152,22:09
Talen Horton-Tucker,SF,Lakers,,3871,$-17.52,60,224,538,41.64,100,125,80.00,49,597,193,159,59,29,82,9.95,3.22,2.65,0.983,0.483,25:11
Aleksej Pokusevski,SF,Thunder,,4062,$-22.37,61,186,456,40.79,35,50,70.00,57,464,318,131,39,38,94,7.61,5.21,2.15,0.639,0.623,20:13
De'Andre Hunter,SF,Hawks,,3832,$-22.99,53,254,575,44.17,127,166,76.51,74,709,176,68,36,21,69,13.38,3.32,1.28,0.679,0.396,29:45
Nassir Little,SF,Trailblazers,,3859,$-24.81,42,145,315,46.03,69,94,73.40,51,410,236,54,25,36,40,9.76,5.62,1.29,0.595,0.857,25:55
Ziaire Williams,SF,Grizzlies,,4137,$-25.28,62,191,424,45.05,43,55,78.18,76,501,129,65,35,12,41,8.08,2.08,1.05,0.565,0.194,21:43
Cam Reddish,SF,Knicks,,3831,$-25.56,49,165,408,40.44,101,112,90.18,66,497,105,48,47,15,57,10.14,2.14,0.98,0.959,0.306,20:39
Jonathan Kuminga,SF,Warriors,,4166,$-25.75,70,236,460,51.30,130,190,68.42,50,652,234,64,31,22,74,9.31,3.34,0.91,0.443,0.314,16:55
Doug McDermott,SF,Spurs,,3062,$-26.93,51,215,465,46.24,40,51,78.43,108,578,115,64,13,6,43,11.33,2.25,1.25,0.255,0.118,23:59
Terrence Ross,SF,Magic,,2773,$-26.98,63,220,554,39.71,112,130,86.15,77,629,161,116,28,12,75,9.98,2.56,1.84,0.444,0.190,22:59
Jordan Nwora,SF,Bucks,,4009,$-28.42,62,186,462,40.26,36,43,83.72,79,487,221,59,25,17,57,7.85,3.56,0.95,0.403,0.274,19:07
Josh Green,SF,Mavericks,,4040,$-28.61,67,130,256,50.78,31,45,68.89,28,319,161,79,45,14,44,4.76,2.40,1.18,0.672,0.209,15:30
Stanley Johnson,SF,Lakers,,3237,$-29.29,48,117,251,46.61,53,74,71.62,33,320,155,80,43,14,35,6.67,3.23,1.67,0.896,0.292,22:48
Joe Ingles,SF,Trailblazers,Team 6,3149,$-30.41,45,115,285,40.35,17,22,77.27,78,325,131,158,23,5,46,7.22,2.91,3.51,0.511,0.111,24:56
Troy Brown,SF,Bulls,,3707,$-30.43,66,108,258,41.86,20,26,76.92,47,283,203,66,36,5,26,4.29,3.08,1.00,0.545,0.076,15:59
Keita Bates-Diop,SF,Spurs,,3723,$-32.86,59,136,263,51.71,46,61,75.41,17,335,231,41,27,14,45,5.68,3.92,0.69,0.458,0.237,16:13
Kessler Edwards,SF,Nets,,4125,$-32.91,48,110,267,41.20,16,19,84.21,48,284,172,31,29,24,42,5.92,3.58,0.65,0.604,0.500,20:34
Lamar Stevens,SF,Cavaliers,,4042,$-33.70,63,156,319,48.90,53,75,70.67,18,383,164,44,31,18,41,6.08,2.60,0.70,0.492,0.286,16:06
Terry Taylor,SF,Pacers,,4181,$-35.67,33,135,220,61.36,36,51,70.59,12,318,172,41,14,8,23,9.64,5.21,1.24,0.424,0.242,21:38
David Nwaba,SF,Rockets,,3505,$-35.93,46,85,176,48.30,48,67,71.64,15,233,151,35,28,20,21,5.07,3.28,0.76,0.609,0.435,13:14
Rodney McGruder,SF,Pistons,,2942,$-36.13,51,98,225,43.56,19,26,73.08,58,273,111,48,21,7,24,5.35,2.18,0.94,0.412,0.137,14:47
Lance Stephenson,SF,Pacers,,2526,$-36.31,46,147,323,45.51,63,80,78.75,27,384,127,165,24,4,72,8.35,2.76,3.59,0.522,0.087,17:42
Maurice Harkless,SF,Kings,,2753,$-36.31,47,83,181,45.86,20,28,71.43,31,217,112,23,29,24,31,4.62,2.38,0.49,0.617,0.511,18:22
Andre Iguodala,SF,Warriors,,1143,$-37.25,31,46,121,38.02,15,20,75.00,17,124,100,114,27,22,28,4.00,3.23,3.68,0.871,0.710,19:27
Josh Jackson,SF,Pistons,,3510,$-38.20,51,120,300,40.00,55,77,71.43,33,328,141,54,26,22,47,6.43,2.76,1.06,0.510,0.431,16:16
Timothe Luwawu-Cabarrot,SF,Hawks,,3348,$-40.35,52,74,186,39.78,35,41,85.37,44,227,82,40,18,6,20,4.37,1.58,0.77,0.346,0.115,13:10
Tony Snell,SF,Trailblazers,,2906,$-40.86,53,69,171,40.35,4,4,100.00,45,187,103,28,16,9,19,3.53,1.94,0.53,0.302,0.170,15:31
Kent Bazemore,SF,Lakers,,2787,$-44.28,39,45,139,32.37,13,17,76.47,29,132,69,34,25,9,21,3.38,1.77,0.87,0.641,0.231,13:58
Aaron Nesmith,SF,Celtics,,4038,$-44.81,52,72,182,39.56,21,26,80.77,31,196,89,22,20,5,31,3.77,1.71,0.42,0.385,0.096,11:02
Josh Okogie,SF,Timberwolves,,3722,$-45.13,49,42,104,40.38,35,51,68.63,14,133,70,25,26,12,23,2.71,1.43,0.51,0.531,0.245,10:32
Joe Harris,SF,Nets,Team 4,3113,$-46.50,14,56,124,45.16,5,6,83.33,41,158,56,14,7,2,16,11.29,4.00,1.00,0.500,0.143,30:13
Dylan Windler,SF,Cavaliers,,3846,$-46.51,50,37,98,37.76,15,18,83.33,21,110,89,34,14,3,16,2.20,1.78,0.68,0.280,0.060,9:11
Ignas Brazdeikis,SF,Magic,,3869,$-46.61,42,81,188,43.09,21,32,65.62,27,210,72,37,10,3,17,5.00,1.71,0.88,0.238,0.071,12:45
Kelan Martin,SF,Pacers,,3919,$-46.67,30,70,171,40.94,9,13,69.23,22,171,55,21,13,9,14,5.70,1.83,0.70,0.433,0.300,14:59
Ish Wainright,SF,Suns,,4178,$-47.14,45,41,104,39.42,7,12,58.33,19,108,54,15,20,6,13,2.40,1.20,0.33,0.444,0.133,7:58
Elijah Hughes,SF,Trailblazers,,4020,$-48.47,36,47,144,32.64,7,9,77.78,25,126,58,22,14,8,17,3.50,1.61,0.61,0.389,0.222,12:04
PJ Dozier,SF,Nuggets,,3633,$-49.00,18,36,99,36.36,10,13,76.92,15,97,63,29,11,6,13,5.39,3.50,1.61,0.611,0.333,18:55
Justin Champagnie,SF,Raptors,,4185,$-49.05,36,31,67,46.27,9,9,100.00,10,81,72,11,8,4,8,2.25,2.00,0.31,0.222,0.111,7:48
Justin Anderson,SF,Pacers,,3232,$-49.14,16,36,95,37.89,15,19,78.95,15,102,46,33,8,6,8,6.38,2.88,2.06,0.500,0.375,19:44
Jaylen Hoard,SF,Thunder,,3920,$-49.88,7,44,90,48.89,6,14,42.86,9,103,84,17,6,5,8,14.71,12.00,2.43,0.857,0.714,34:13
Braxton Key,SF,Pistons,,4260,$-50.18,11,33,72,45.83,7,13,53.85,6,79,50,11,10,11,11,7.18,4.55,1.00,0.909,1.000,17:55
Malcolm Hill,SF,Bulls,,4210,$-50.66,19,24,52,46.15,11,14,78.57,13,72,35,8,7,3,3,3.79,1.84,0.42,0.368,0.158,11:10
KZ Okpala,SF,Heat,,3861,$-51.24,21,30,69,43.48,8,11,72.73,9,77,41,14,4,7,5,3.67,1.95,0.67,0.190,0.333,11:37
Sam Hauser,SF,Celtics,,4186,$-51.84,26,23,50,46.00,,,,19,65,29,10,1,2,2,2.50,1.12,0.38,0.038,0.077,6:04
Michael Porter,SF,Nuggets,Team 10,3709,$-52.09,9,37,103,35.92,5,9,55.56,10,89,59,17,10,2,12,9.89,6.56,1.89,1.111,0.222,29:27
Jake Layman,SF,Timberwolves,,3375,$-52.33,34,30,73,41.10,13,18,72.22,8,81,36,9,7,5,10,2.38,1.06,0.26,0.206,0.147,6:47
Vlatko Cancar,SF,Nuggets,,3556,$-53.24,15,23,41,56.10,9,14,64.29,7,62,31,17,2,3,9,4.13,2.07,1.13,0.133,0.200,11:45
Trevelin Queen,SF,76ers,,4066,$-53.78,10,15,33,45.45,4,4,100.00,9,43,16,4,5,1,7,4.30,1.60,0.40,0.500,0.100,7:27
Abdel Nader,SF,Suns,,3399,$-54.39,14,12,35,34.29,6,10,60.00,4,34,27,7,8,4,11,2.43,1.93,0.50,0.571,0.286,10:22
Jay Scrubb,SF,Clippers,,4052,$-54.60,18,18,46,39.13,7,10,70.00,6,49,16,8,4,3,7,2.72,0.89,0.44,0.222,0.167,6:45
Didi Louzada,SF,Pelicans,,3886,$-54.74,9,12,33,36.36,2,2,100.00,9,35,17,5,2,2,5,3.89,1.89,0.56,0.222,0.222,14:22
Georgios Kalaitzakis,SF,Bucks,,4167,$-54.78,13,31,67,46.27,14,30,46.67,10,86,21,12,11,2,20,6.62,1.62,0.92,0.846,0.154,16:25
Solomon Hill,SF,Hawks,,2895,$-55.09,13,3,20,15.00,,,,2,8,23,12,4,2,1,0.62,1.77,0.92,0.308,0.154,10:43
Louis King,SF,Kings,,3944,$-55.12,10,15,47,31.91,7,10,70.00,8,45,12,9,2,1,,4.50,1.20,0.90,0.200,0.100,10:22
James Ennis,SF,Nuggets,,2884,$-55.13,7,11,24,45.83,4,5,80.00,3,29,12,3,2,2,2,4.14,1.71,0.43,0.286,0.286,7:57
Alfonzo McKinnie,SF,Bulls,,3571,$-55.17,17,24,61,39.34,2,8,25.00,9,59,33,5,2,3,7,3.47,1.94,0.29,0.118,0.176,12:08
Chaundee Brown,SF,Lakers,,4190,$-55.46,5,10,32,31.25,5,6,83.33,6,31,16,4,2,,1,6.20,3.20,0.80,0.400,,20:44
Sekou Doumbouya,SF,Lakers,,3881,$-55.59,2,5,8,62.50,3,4,75.00,1,14,6,,3,2,2,7.00,3.00,,1.500,1.000,8:12
B.J. Johnson,SF,Magic,,3795,$-55.69,4,11,25,44.00,,,,4,26,15,,,1,,6.50,3.75,,,0.250,16:09
Wes Iwundu,SF,Hawks,,3538,$-56.01,3,8,18,44.44,3,4,75.00,3,22,13,,1,,1,7.33,4.33,,0.333,,27:24
Cameron McGriff,SF,Trailblazers,,4236,$-56.02,3,5,14,35.71,2,2,100.00,2,14,15,3,,1,,4.67,5.00,1.00,,0.333,15:19
Gabriel Deck,SF,Thunder,,4112,$-56.02,7,8,14,57.14,,,,2,18,6,5,1,,2,2.57,0.86,0.71,0.143,,7:57
Yves Pons,SF,Grizzlies,,4189,$-56.02,12,5,16,31.25,,2,,3,13,12,1,1,4,1,1.08,1.00,0.08,0.083,0.333,5:55
Justin Jackson,SF,Suns,,3543,$-56.60,7,5,15,33.33,2,2,100.00,3,15,7,2,,,1,2.14,1.00,0.29,,,5:13
Jemerrio Jones,SF,Lakers,,3824,$-56.76,2,2,3,66.67,,,,,4,3,,1,,,2.00,1.50,,0.500,,7:22
Robert Woodard,SF,Kings,,4010,$-56.85,12,2,16,12.50,2,2,100.00,1,7,11,3,1,1,1,0.58,0.92,0.25,0.083,0.083,3:31
Aleem Ford,SF,Magic,,4250,$-56.87,5,6,20,30.00,,,,2,14,15,2,1,,4,2.80,3.00,0.40,0.200,,14:42
Paris Bass,SF,Suns,,4258,$-57.02,2,2,6,33.33,2,2,100.00,,6,4,,1,,2,3.00,2.00,,0.500,,3:42
Matt Ryan,SF,Celtics,,4229,$-57.05,1,1,5,20.00,,,,1,3,,,1,,,3.00,,,1.000,,5:15
DaQuan Jeffries,SF,Grizzlies,,3952,$-57.13,3,1,2,50.00,,,,,2,2,1,,,,0.67,0.67,0.33,,,2:56
Jordan Schakel,SF,Wizards,,4225,$-57.14,4,1,11,9.09,2,2,100.00,1,5,8,,1,,1,1.25,2.00,,0.250,,7:34
Joe Johnson,SF,Celtics,,200,$-57.18,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,1:57
Feron Hunt,SF,Pelicans,,4201,$-57.20,2,,2,,,,,,,1,1,1,,1,,0.50,0.50,0.500,,4:11
Aaron Henry,SF,76ers,,4188,$-57.25,6,1,5,20.00,,,,,2,1,,,2,2,0.33,0.17,,,0.333,2:50
Simone Fontecchio,SF,Jazz,,4347,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Ron Harper,SF,Raptors,,4264,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Johnny Juzang,SF,Jazz,,4274,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Clippers,Team 7,2626,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Celtics,,1968,$-57.29,1,,,,,,,,,,,,,,,,,,,1:57
Ade Murkey,SF,Kings,,4093,$-57.29,1,,,,,,,,,,,,,,,,,,,1:28
Cole Swider,SF,Lakers,,4272,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Justin Tillman,SF,Nuggets,,4255,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Pacers,,3120,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Jack White,SF,Nuggets,,4350,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Suns,,3719,$-57.30,6,1,2,50.00,2,2,100.00,,4,5,2,,,4,0.67,0.83,0.33,,,3:44
Anthony Lamb,SF,Rockets,,4072,$-57.30,2,,2,,,,,,,1,2,,,,,0.50,1.00,,,3:51
Arnoldas Kulboka,SF,Hornets,,3671,$-57.36,2,,1,,,,,,,,,,,,,,,,,2:39
Zylan Cheatham,SF,Pelicans,,3950,$-57.50,1,,3,,,,,,,,,,,,,,,,,5:11
George King,SF,Mavericks,,3706,$-57.71,4,,5,,1,2,50.00,,1,5,,,,1,0.25,1.25,,,,4:48
Shaquille Harrison,SG/SF,Grizzlies,,3456,$-60.87,2,2,6,33.33,,,,,4,4,3,1,1,2,2.00,2.00,1.50,0.500,0.500,11:18
Melvin Frazier,SG/SF,Thunder,,3721,$-61.73,3,13,48,27.08,5,7,71.43,1,32,13,1,1,,3,10.67,4.33,0.33,0.333,,39:51
