Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$12.37,10,65.67,262,54,9,54,15,,2,23,5,,1.051,3.15,3.60,.247,4.01,3.71,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$3.80,,,,,,,,,,,,,,,,,,,58,191,58,13,,6,,31,21,1,,43,37,,1,1,,.304,.417,.466,.364,.392
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$3.05,8,39.00,154,28,3,24,12,2,,7,3,1,1.026,1.62,2.00,.217,3.64,4.29,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.29,,,,,,,,,,,,,,,,,,,42,145,38,2,,4,,12,16,,,21,6,,3,1,1,.262,.301,.359,.281,.294
Génesis Cabrera,SP,Cardinals,,12318,650893,,$1.16,20,22.33,96,10,3,32,16,,4,6,4,1,1.164,2.42,2.00,.171,4.67,3.90,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$0.93,8,39.00,151,24,5,31,15,1,1,12,3,,1.000,2.77,2.07,.192,4.33,4.12,,,,,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.33,9,40.33,170,33,6,49,16,,3,22,4,,1.215,4.91,3.06,.281,4.02,3.28,,,,,,,,,,,,,,,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.73,,,,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,48,16,,5,2,,.250,.317,.368,.301,.306
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-2.63,16,15.00,57,9,1,21,4,,,6,2,4,0.867,3.60,5.25,.258,1.97,1.82,,,,,,,,,,,,,,,,,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-4.74,,,,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,46,25,1,3,1,,.232,.357,.451,.289,.364
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-5.06,,,,,,,,,,,,,,,,,,,53,181,48,4,2,1,,26,16,5,2,30,20,1,4,1,2,.265,.346,.326,.311,.310
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-6.31,,,,,,,,,,,,,,,,,,,50,139,24,5,,7,2,20,19,3,1,43,15,,2,1,,.173,.261,.360,.189,.287
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-6.61,16,13.00,55,9,,16,5,,3,4,1,4,1.077,2.77,3.20,.290,2.48,3.65,,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-6.74,14,29.00,119,19,1,27,15,,2,6,1,,1.172,1.86,1.80,.243,3.44,4.39,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-7.13,,,,,,,,,,,,,,,,,,,50,106,24,7,2,4,3,21,11,3,1,40,13,,5,1,,.226,.336,.443,.317,.363
Alex Reyes,RP,Cardinals,,9426,621052,,$-7.44,15,19.67,86,14,1,27,14,1,,7,2,1,1.424,3.20,1.93,.295,3.00,3.42,,,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-7.94,21,21.67,87,17,2,19,7,,,5,1,1,1.108,2.08,2.71,.254,3.52,3.74,,,,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-8.66,,,,,,,,,,,,,,,,,,,45,152,38,6,,3,,17,25,1,,50,17,,1,4,,.250,.322,.349,.340,.301
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-9.71,9,32.67,143,23,8,45,20,,2,18,1,,1.316,4.96,2.25,.221,5.55,3.47,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-9.76,,,,,,,,,,,,,,,,,,,31,90,21,2,,4,,14,15,1,1,28,10,,1,,,.233,.317,.389,.293,.311
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-11.70,,,,,,,,,,,,,,,,,,,50,140,26,6,,4,,22,24,,,48,23,1,6,,,.186,.325,.314,.250,.295
Andrew Knizner,C,Cardinals,,12229,668800,,$-12.08,,,,,,,,,,,,,,,,,,,8,16,4,1,,,,1,4,,,5,,,,1,,.250,.235,.312,.333,.232
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-12.15,,,,,,,,,,,,,,,,,,,19,35,7,1,,,,3,4,,,10,3,,2,,1,.200,.293,.229,.280,.254
John Gant,RP,Cardinals,,11336,607231,,$-13.21,17,15.00,61,9,,18,7,,,4,,,1.067,2.40,2.57,.250,2.10,3.24,,,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-13.58,,,,,,,,,,,,,,,,,,,35,110,22,7,1,3,,11,16,1,1,35,8,,,1,,.200,.252,.364,.260,.266
Iván Herrera,C,Cardinals,,13263,,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-14.00,12,12.00,52,8,3,10,8,1,1,7,1,1,1.333,5.25,1.25,.167,6.68,4.93,,,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-14.12,12,21.00,85,20,7,16,5,,,13,1,,1.190,5.57,3.20,.228,6.62,3.85,,,,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-15.24,12,11.67,52,11,2,14,8,,1,6,1,,1.629,4.63,1.75,.333,5.24,4.25,,,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-15.88,6,8.33,31,6,2,8,1,1,,3,,,0.840,3.24,8.00,.200,4.30,2.20,,,,,,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-16.54,4,4.67,17,2,1,5,1,,,1,,,0.643,1.93,5.00,.100,4.39,2.58,,,,,,,,,,,,,,,,,,,,,,
Rob Kaminsky,SP,Cardinals,,12573,641739,,$-17.47,5,4.67,21,3,,3,2,,,1,,,1.071,1.93,1.50,.188,3.10,4.83,,,,,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-17.96,5,24.67,112,24,3,16,10,,5,15,,,1.378,5.47,1.60,.269,5.21,5.29,,,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-18.25,2,2.67,13,1,,3,4,,1,,,,1.875,,0.75,.200,6.47,7.25,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
