Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vladimir Guerrero Jr.,1B,Blue Jays,New Team 2,12256,665489,,$22.55,156,602,159,30,,26,6,94,5,3,67,5,9,4,,.264,.345,.444,.350,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,New Team 1,12258,666182,,$19.58,135,571,175,30,3,20,6,73,5,3,27,,2,1,,.306,.339,.475,.362,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$19.29,,,,,,,,,,,,,,,,,,,,33,200.00,826,176,28,186,59,2,12,80,16,,1.175,3.60,.274,4.09,3.70
George Springer,RF,Blue Jays,,5594,543807,,$17.43,154,613,158,25,1,21,5,72,20,5,60,1,5,3,,.258,.327,.405,.333,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.22,,,,,,,,,,,,,,,,,,,,59,59.00,248,48,6,72,24,5,2,19,5,36,1.220,2.90,.292,3.05,2.88
Kevin Gausman,SP,Blue Jays,New Team 2,6316,592332,gausmke01,$16.30,,,,,,,,,,,,,,,,,,,,31,185.00,763,163,19,237,55,,3,65,12,,1.178,3.16,.321,2.81,2.58
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$12.86,,,,,,,,,,,,,,,,,,,,32,189.67,782,173,25,184,52,3,9,77,11,,1.186,3.65,.289,3.79,3.46
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$9.15,,,,,,,,,,,,,,,,,,,,32,167.67,700,165,27,181,48,,4,72,11,,1.270,3.86,.314,3.96,3.19
Danny Jansen,C,Blue Jays,,11917,643376,,$8.68,86,268,61,15,,17,1,53,,,23,1,10,,,.228,.312,.474,.341,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339,,,,,,,,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$5.23,123,372,93,16,,8,1,43,,,42,1,6,2,,.250,.334,.358,.313,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$5.07,129,370,98,21,6,8,2,36,14,1,29,,4,4,1,.265,.321,.419,.335,,,,,,,,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$4.82,,,,,,,,,,,,,,,,,,,,69,66.67,262,52,8,75,21,,,22,4,4,1.095,2.97,.278,3.35,2.93
Jordan Hicks,RP,Blue Jays,,12228,663855,,$3.76,,,,,,,,,,,,,,,,,,,,65,65.67,285,57,4,81,32,1,4,24,3,12,1.355,3.29,.323,3.02,3.46
Tim Mayza,RP,Blue Jays,,11502,641835,,$2.64,,,,,,,,,,,,,,,,,,,,69,53.33,215,50,2,53,15,3,,9,3,1,1.219,1.52,.331,2.28,3.08
Jay Jackson,SP,Blue Jays,,2617,543351,,$1.23,,,,,,,,,,,,,,,,,,,,25,29.67,116,18,4,27,9,2,1,7,3,,0.910,2.12,.187,3.84,3.40
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321,,,,,,,,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$1.00,35,116,32,12,1,8,1,20,1,,21,,4,,,.276,.404,.603,.434,,,,,,,,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$1.00,,,,,,,,,,,,,,,,,,,,20,36.33,136,22,5,35,8,,1,7,1,1,0.826,1.73,.195,3.71,3.11
Nate Pearson,SP,Blue Jays,,13233,663878,,$1.00,,,,,,,,,,,,,,,,,,,,35,42.67,182,36,7,43,18,2,3,23,5,1,1.266,4.85,.261,4.55,3.80
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,,,,73,66.00,282,67,8,79,15,1,6,30,3,3,1.242,4.09,.339,3.19,2.88
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-1.04,,,,,,,,,,,,,,,,,,,,11,52.00,224,53,9,38,14,,1,20,3,,1.288,3.46,.272,4.75,4.17
Chad Green,RP,Blue Jays,,11514,643338,,$-2.32,,,,,,,,,,,,,,,,,,,,12,12.00,52,12,1,16,4,1,,7,3,,1.333,5.25,.355,2.27,2.34
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-2.82,,,,,,,,,,,,,,,,,,,,61,55.67,239,49,8,58,24,3,2,25,2,,1.311,4.04,.279,4.12,3.62
Tyler Heineman,C,Blue Jays,,11365,623168,,$-4.42,22,38,9,1,1,,,3,1,,8,,1,,,.237,.383,.316,.334,,,,,,,,,,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-4.83,,,,,,,,,,,,,,,,,,,,56,72.67,315,63,13,105,35,3,2,40,2,,1.349,4.95,.312,3.94,2.67
Zach Pop,RP,Blue Jays,,12406,647315,,$-4.84,,,,,,,,,,,,,,,,,,,,15,13.67,56,11,4,14,6,,,10,1,,1.244,6.59,.219,6.17,3.69
Hagen Danner,C,Blue Jays,,13891,668470,,$-5.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Blue Jays,,13760,691172,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-5.53,93,230,57,14,,2,2,25,2,1,18,1,3,1,2,.248,.307,.335,.296,,,,,,,,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-5.63,15,39,10,2,,1,,7,,,4,,1,,,.256,.341,.385,.325,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-5.90,,,,,,,,,,,,,,,,,,,,22,20.00,88,19,3,19,9,2,,11,,,1.400,4.95,.281,4.20,3.73
Mitch White,SP,Blue Jays,,11822,669952,,$-7.23,,,,,,,,,,,,,,,,,,,,10,12.67,60,15,2,13,7,,,10,,,1.737,7.11,.342,4.76,4.20
Adam Cimber,RP,Blue Jays,,11968,643256,,$-7.26,,,,,,,,,,,,,,,,,,,,22,20.67,95,25,6,12,7,,4,17,,1,1.548,7.40,.288,7.31,5.27
Ernie Clement,SS,Blue Jays,,12410,676391,,$-7.33,29,50,19,1,1,1,,10,1,,1,,,1,,.380,.385,.500,.388,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Blue Jays,,10931,641149,,$-8.29,,,,,,,,,,,,,,,,,,,,1,4.00,26,10,2,3,3,,1,9,,,3.250,20.25,.471,11.10,5.86
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-9.54,29,26,5,1,1,,,2,,,4,,,1,,.192,.290,.308,.269,,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-9.59,5,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,$-11.46,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-11.47,,,,,,,,,,,,,,,,,,,,19,87.33,415,93,15,79,59,1,9,57,3,,1.740,5.87,.308,5.83,5.05
