Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.68,22.01,145.80,580.70,121.45,17.17,182.07,39.31,1.81,6.94,54.54,10.96,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.30,,,,,,,,,,,,,,,,,,106.64,429.31,126.33,21.52,5.20,20.16,4.86,78.37,55.20,7.63,4.03,93.31,38.62,2.79,6.48,2.13,1.70,.294,.358,.509,.334,.382
Jacob deGrom,SP,Mets,,9396,594798,,$33.56,20.97,138.48,559.16,122.89,13.38,153.94,36.65,2.30,3.14,50.68,9.60,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.87,,,,,,,,,,,,,,,,,,102.00,394.05,113.81,22.66,2.54,16.87,2.33,64.57,63.16,9.44,2.07,93.56,47.87,2.38,3.88,2.88,0.34,.289,.369,.488,.338,.378
Juan Soto,LF,Nationals,,12149,665742,,$32.23,,,,,,,,,,,,,,,,,,113.32,384.99,108.80,21.08,2.13,20.88,0.70,65.08,63.72,5.12,2.09,85.28,58.12,7.10,1.05,0.97,0.85,.283,.377,.511,.314,.381
Trea Turner,SS,Nationals,,10635,607208,,$31.72,,,,,,,,,,,,,,,,,,103.18,368.83,100.70,17.62,4.46,9.90,4.64,58.69,39.17,28.99,4.11,79.18,31.77,1.13,2.42,1.12,1.15,.273,.333,.426,.323,.356
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$31.33,,,,,,,,,,,,,,,,,,106.74,395.69,111.80,22.64,1.88,18.55,5.01,66.29,62.19,9.49,2.48,110.35,60.46,8.08,4.39,2.48,0.11,.283,.381,.490,.346,.386
Manny Machado,3B,Padres,,5319,592518,machama01,$30.26,,,,,,,,,,,,,,,,,,117.41,425.10,117.14,23.71,1.36,23.77,3.33,56.16,66.32,4.83,1.90,79.35,42.07,12.54,1.71,3.75,0.25,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$30.01,,,,,,,,,,,,,,,,,,99.33,366.11,95.95,23.29,2.73,20.18,2.85,52.64,60.05,10.20,2.88,114.53,31.51,2.49,3.41,1.70,0.93,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.26,,,,,,,,,,,,,,,,,,97.96,352.69,91.98,20.67,0.74,20.29,1.55,64.46,61.67,7.58,2.84,94.52,68.17,11.92,2.75,4.67,0.27,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.88,,,,,,,,,,,,,,,,,,108.53,361.93,103.82,22.21,2.37,20.68,2.26,59.24,69.41,1.63,1.22,71.96,40.23,5.19,2.06,3.96,0.69,.287,.357,.533,.304,.381
Aaron Nola,SP,Phillies,,10644,605400,,$27.49,20.74,128.38,524.09,117.72,13.20,133.78,36.97,1.92,4.16,50.68,9.50,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.16,,,,,,,,,,,,,,,,,,100.86,380.09,110.74,25.73,2.16,17.64,2.84,60.98,56.84,4.80,1.77,92.14,50.66,8.52,5.03,2.91,0.10,.291,.379,.510,.341,.385
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.25,,,,,,,,,,,,,,,,,,121.66,394.54,93.80,21.11,0.93,24.78,2.01,62.38,69.55,3.75,1.42,107.50,54.97,1.63,5.98,3.70,0.09,.238,.337,.484,.260,.357
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.01,,,,,,,,,,,,,,,,,,106.46,394.30,106.32,21.82,1.46,18.53,1.66,57.84,67.90,3.89,2.35,69.38,52.04,7.16,12.65,3.75,0.10,.270,.369,.473,.283,.365
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$25.33,,,,,,,,,,,,,,,,,,104.23,402.05,111.87,15.68,1.95,17.40,3.06,52.44,63.47,1.75,1.26,89.08,33.13,1.81,1.89,2.43,0.39,.278,.334,.457,.317,.348
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.04,,,,,,,,,,,,,,,,,,105.08,395.88,115.10,20.33,2.61,8.48,3.90,57.41,38.04,13.43,5.64,62.64,25.41,2.31,4.38,2.07,2.21,.291,.337,.420,.326,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.52,,,,,,,,,,,,,,,,,,113.75,398.96,96.65,20.27,2.53,17.49,3.22,58.04,53.71,9.04,2.54,93.74,48.20,3.85,4.39,2.61,0.83,.242,.328,.437,.273,.340
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.09,18.01,114.61,459.30,109.12,13.79,114.24,23.14,0.58,1.69,45.81,8.45,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.78,,,,,,,,,,,,,,,,,,100.66,360.68,101.82,17.87,1.62,13.97,2.77,51.35,54.15,3.39,1.35,83.63,25.76,1.36,2.46,2.31,1.32,.282,.331,.457,.331,.349
Ronald Acuña,LF,Braves,,11729,660670,,$23.05,,,,,,,,,,,,,,,,,,105.59,350.33,94.44,16.80,3.33,15.29,0.67,52.10,42.53,12.03,5.09,98.55,31.37,1.03,2.59,1.93,2.48,.270,.330,.467,.332,.348
Javier Báez,SS,Cubs,,6040,595879,,$23.00,,,,,,,,,,,,,,,,,,105.74,314.57,85.52,17.74,2.41,14.56,3.76,46.81,48.81,8.60,2.95,86.76,16.72,5.93,3.09,1.75,1.58,.272,.312,.482,.330,.347
Cody Bellinger,RF,Dodgers,,10872,641355,,$22.99,,,,,,,,,,,,,,,,,,106.92,351.79,88.41,17.72,2.04,18.78,2.46,53.88,53.20,7.34,1.32,98.27,43.29,5.37,1.94,1.96,0.26,.251,.335,.473,.294,.354
Noah Syndergaard,SP,Mets,,6500,592789,,$22.86,16.13,115.66,485.43,110.10,8.88,115.19,31.56,1.86,4.43,43.69,7.88,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.36,,,,,,,,,,,,,,,,,,99.48,352.98,100.67,25.63,1.06,14.50,1.55,54.81,57.75,3.67,1.51,65.82,41.93,3.08,4.03,4.59,0.29,.285,.363,.487,.311,.369
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$22.25,,,,,,,,,,,,,,,,,,101.54,395.50,108.65,24.83,3.76,15.58,3.15,50.84,58.02,2.06,1.62,97.31,29.76,2.09,3.42,2.97,0.31,.275,.328,.475,.326,.350
Ozzie Albies,2B,Braves,,11728,,,$22.03,,,,,,,,,,,,,,,,,,114.44,409.36,106.45,21.52,4.48,11.69,1.81,60.85,41.97,9.75,2.80,81.33,29.11,0.98,2.61,1.79,1.47,.260,.311,.420,.298,.325
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.83,20.86,120.63,502.65,117.62,12.53,110.41,24.11,1.50,17.78,51.58,8.08,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$20.99,48.81,49.66,205.26,39.55,5.61,70.43,17.13,1.32,2.98,18.71,3.39,28.19,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.70,22.78,126.66,539.12,123.67,14.66,130.32,40.19,2.45,3.51,56.13,8.60,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$20.68,,,,,,,,,,,,,,,,,,91.29,323.12,87.51,18.61,1.53,10.28,2.09,41.49,40.26,3.78,1.31,70.32,23.21,1.22,4.93,2.33,0.40,.271,.327,.433,.315,.337
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.25,,,,,,,,,,,,,,,,,,116.23,413.48,110.83,19.02,1.00,14.80,3.36,54.10,56.73,3.61,1.58,90.61,44.61,5.14,0.92,1.48,0.10,.268,.339,.426,.310,.340
José Peraza,SS,Reds,,6000,606299,,$20.19,,,,,,,,,,,,,,,,,,107.31,386.97,106.73,15.04,3.04,6.47,1.85,47.56,34.36,16.23,4.97,57.49,19.48,1.44,4.70,2.26,3.55,.276,.314,.381,.308,.315
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.96,21.63,135.39,556.68,135.30,19.00,126.57,34.41,1.58,2.85,62.18,7.84,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$19.96,,,,,,,,,,,,,,,,,,104.36,372.16,95.34,16.34,1.28,17.75,3.04,53.15,58.32,3.01,1.94,101.40,45.72,2.24,5.57,3.46,0.37,.256,.343,.450,.303,.350
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.81,22.25,123.12,526.51,116.70,15.80,141.32,40.84,1.20,4.20,55.43,7.45,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.80,46.23,47.51,193.81,43.07,6.62,55.63,12.82,1.20,1.58,20.20,3.38,31.70,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
