Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$15.58,149,450,112,16,3,36,2,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.42,135,479,139,24,,27,6,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$12.74,134,489,133,44,1,19,1,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.28,86,308,82,15,1,15,1,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$7.04,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$6.32,54,170,43,9,,15,2,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$0.50,99,249,66,19,1,9,2,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.70,79,162,51,13,,11,,29,,,44,23,,1,,,.315,.403,.599,.374,.427,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-2.62,75,212,43,12,1,5,3,25,3,,56,23,3,5,2,,.203,.293,.340,.248,.293,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-3.00,83,209,46,5,,6,4,20,1,,60,30,3,8,2,,.220,.337,.330,.276,.317,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,664247,,$-7.01,30,48,12,4,,3,,6,,,19,5,1,,,,.250,.321,.521,.346,.352,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-7.14,23,75,18,4,1,2,,9,2,,24,7,,,,,.240,.305,.400,.327,.316,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-7.53,5,15,2,,,,,,,,7,,,,,,.133,.133,.133,.250,.120,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-9.15,40,77,19,1,,2,1,8,1,1,26,5,1,,,,.247,.293,.338,.347,.285,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-10.70,28,47,13,2,1,4,,8,,,21,9,,,,,.277,.393,.617,.409,.425,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
