Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Gregor Blanco,CF,Royals,DoubleHeader,1861,85,237,67,1,14,11,.283,,,,,,,,,
Julio Borbon,CF,Rangers,Team Joker,4494,137,438,121,3,42,15,.276,,,,,,,,,
Peter Bourjos,CF,Angels,Team Lorin,1703,51,181,37,6,15,10,.204,,,,,,,,,
Michael Brantley,CF,Indians,Team Erik,1094,72,297,73,3,22,10,.246,,,,,,,,,
Mike Cameron,CF,Red Sox,,153,48,162,42,4,15,,.259,,,,,,,,,
Coco Crisp,CF,Athletics,DoubleHeader,4850,75,290,81,8,38,32,.279,,,,,,,,,
Trevor Crowe,CF/LF,Indians,The Empire,1096,122,442,111,2,36,20,.251,,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,143,525,149,5,52,50,.284,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,19,30,9,,2,2,.300,,,,,,,,,
David DeJesus,CF/RF,Royals,Buchanalia,1435,91,352,112,5,37,3,.318,,,,,,,,,
Jarrod Dyson,CF,Royals,Team Lorin,1417,18,57,12,1,5,9,.211,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Team Lorin,164,18,78,15,,5,7,.192,,,,,,,,,
Terry Evans,CF,Angels,,1732,1,1,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,150,477,132,5,47,47,.277,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,20,33,7,,3,1,.212,,,,,,,,,
Curtis Granderson,CF,Yankees,Ballbusters,321,136,466,115,24,67,12,.247,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,Team Joker,4333,152,568,139,12,64,25,.245,,,,,,,,,
Greg Halman,CF,Mariners,,4334,9,29,4,,3,1,.138,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,133,518,186,32,100,8,.359,,,,,,,,,
Torii Hunter,CF/RF,Angels,Buchanalia,1706,152,573,161,23,90,9,.281,,,,,,,,,
Austin Jackson,CF,Tigers,Team Joker,1253,151,618,181,4,41,27,.293,,,,,,,,,
Adam Jones,CF,Orioles,Ballbusters,472,149,581,165,19,69,7,.284,,,,,,,,,
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,107,278,64,19,48,9,.230,,,,,,,,,
Ryan Kalish,CF,Red Sox,DoubleHeader,197,53,163,41,4,24,10,.252,,,,,,,,,
Mitch Maier,CF/RF,Royals,DoubleHeader,1418,117,373,98,5,39,3,.263,,,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,117,319,86,9,34,9,.270,,,,,,,,,
Eric Patterson,CF/LF,Red Sox,,4831,90,187,40,6,16,11,.214,,,,,,,,,
Ben Revere,CF,Twins,,1559,13,28,5,,2,,.179,,,,,,,,,
Alex Rios,CF,White Sox,Team Sapinski,931,147,567,161,21,88,34,.284,,,,,,,,,
Grady Sizemore,CF,Indians,DoubleHeader,1091,33,128,27,,13,4,.211,,,,,,,,,
Denard Span,CF,Twins,Team Sapinski,1560,153,629,166,3,58,26,.264,,,,,,,,,
Melvin Upton,CF,Rays,Team Joker,603,154,536,127,18,62,42,.237,,,,,,,,,
Vernon Wells,CF,Blue Jays,Team Sapinski,776,157,590,161,31,88,6,.273,,,,,,,,,
Reggie Willits,CF/LF,Angels,,1712,97,159,41,,8,2,.258,,,,,,,,,
DeWayne Wise,CF/RF,Blue Jays,,2361,52,112,28,3,14,4,.250,,,,,,,,,
