Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ryan Anderson,SF,NO Hornets,,2285,$17.19,81,472,1115,42.33,152,180,84.44,213,1309,519,97,42,31,,16.16,6.41,1.20,0.519,0.383,30:54
Greivis Vasquez,PG,NO Hornets,,2531,$15.74,78,438,1012,43.28,124,154,80.52,83,1083,337,704,66,6,,13.88,4.32,9.03,0.846,0.077,34:26
Anthony Davis,PF,NO Hornets,,2726,$10.75,64,349,676,51.63,169,225,75.11,,867,522,63,75,112,,13.55,8.16,0.98,1.172,1.750,28:51
Robin Lopez,C,NO Hornets,,2308,$7.79,82,384,719,53.41,161,207,77.78,,929,462,64,32,128,,11.33,5.63,0.78,0.390,1.561,26:03
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.23,76,225,474,47.47,101,137,73.72,4,555,585,103,92,51,,7.30,7.70,1.36,1.211,0.671,27:11
Brian Roberts,PG,NO Hornets,,2792,$-21.38,78,213,511,41.68,70,77,90.91,59,555,97,219,37,3,,7.12,1.24,2.81,0.474,0.038,16:58
Jason Smith,C,NO Hornets,,2207,$-23.04,51,167,341,48.97,86,102,84.31,,420,186,34,15,45,,8.24,3.65,0.67,0.294,0.882,17:10
Eric Gordon,SG,NO Hornets,,2336,$-23.75,42,235,584,40.24,187,222,84.23,56,713,77,137,45,8,,16.98,1.83,3.26,1.071,0.190,30:05
Roger Mason Jr.,SG,NO Hornets,,244,$-29.32,69,132,305,43.28,39,43,90.70,66,369,132,74,26,11,,5.35,1.91,1.07,0.377,0.159,17:40
Darius Miller,SF,NO Hornets,,2725,$-35.29,52,44,108,40.74,8,8,100.00,22,118,78,44,17,12,,2.27,1.50,0.85,0.327,0.231,13:21
Austin Rivers,SG,NO Hornets,,2727,$-38.80,61,145,390,37.18,59,108,54.63,28,377,109,127,26,9,,6.18,1.79,2.08,0.426,0.148,23:14
Lance Thomas,PF,NO Hornets,,2695,$-39.22,59,53,106,50.00,43,59,72.88,,149,115,17,11,7,,2.53,1.95,0.29,0.186,0.119,10:57
Lou Amundson,PF,NO Hornets,,2099,$-42.02,39,32,81,39.51,12,36,33.33,,76,106,11,16,12,,1.95,2.72,0.28,0.410,0.308,9:31
Henry Sims,C,NO Hornets,,2799,$-47.17,2,2,3,66.67,,,,,4,2,,,,,2.00,1.00,,,,2:24
Xavier Henry,SG,NO Hornets,,2530,$-47.28,50,66,161,40.99,58,92,63.04,4,194,90,13,16,5,,3.88,1.80,0.26,0.320,0.100,12:30
Solomon Alabi,C,NO Hornets,,2498,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Dominique Morrison,SF,NO Hornets,,2826,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,NO Hornets,,2565,$-49.65,23,27,78,34.62,20,25,80.00,7,81,28,38,5,,,3.52,1.22,1.65,0.217,,11:26
Terrel Harris,SG,NO Hornets,,2615,$-54.22,20,4,27,14.81,7,10,70.00,,15,26,9,2,3,,0.75,1.30,0.45,0.100,0.150,6:51
Matt Carroll,SG,NO Hornets,,1041,$-55.13,1,,,,,,,,,,1,,,,,,1.00,,,5:51
