Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,158,579,172,24,106,95,32,.297,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,151,523,130,29,81,91,6,.249,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,140,530,144,31,72,83,2,.272,,,,,,,,,,
Brandon Drury,3B,Diamondbacks,,5891,592273,,$-0.00,134,461,130,16,59,53,1,.282,,,,,,,,,,
Chris Owings,2B,Diamondbacks,,3674,572008,owingch01,$-0.00,119,437,121,5,52,49,21,.277,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,25,52,11,,4,3,1,.212,26,158.67,161,134,41,77,13,,1.273,4.37
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,119,437,113,1,55,33,11,.259,,,,,,,,,,
Fernando Rodney,RP,Diamondbacks,,1631,407845,rodnefe01,$-0.00,65,,,,,,,,67,65.33,54,74,37,25,2,25,1.393,3.44
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,,,,,,,,,25,134.33,129,119,37,63,8,,1.236,4.22
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,29,53,10,1,3,2,,.189,32,174.33,185,218,71,95,8,,1.468,4.90
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,114,200,47,12,35,28,5,.235,,,,,,,,,,
Rickie Weeks Jr.,2B,Diamondbacks,,3143,430001,weeksri01,$-0.00,108,180,43,9,29,27,5,.239,,,,,,,,,,
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-0.00,56,148,42,6,21,28,4,.284,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-0.00,122,220,61,2,26,13,3,.277,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-0.00,55,201,44,4,21,17,8,.219,,,,,,,,,,
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,48,171,43,4,23,15,2,.251,,,,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-0.00,65,,,,,,,,68,59.33,47,56,28,23,1,4,1.264,3.49
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-0.00,25,43,3,,2,4,,.070,26,141.67,154,143,67,79,8,,1.560,5.02
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,90,284,62,4,26,20,5,.218,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,13,14,1,,,1,,.071,13,50.67,43,54,20,24,4,,1.243,4.26
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,35,49,15,,7,4,,.306,36,155.67,177,131,66,89,5,1,1.561,5.15
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-0.00,75,2,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Matt Koch,RP,Diamondbacks,,11318,571863,,$-0.00,5,3,,,,,,,7,18.00,9,10,4,4,1,1,0.722,2.00
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,41,126,30,2,12,15,,.238,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,12,41,10,2,9,4,4,.244,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,40,95,17,4,10,12,2,.179,,,,,,,,,,
Peter O'Brien,LF,Diamondbacks,,7209,598284,,$-0.00,28,64,9,5,6,9,,.141,,,,,,,,,,
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-0.00,13,26,3,,2,2,1,.115,13,70.00,80,43,28,41,4,,1.543,5.27
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-0.00,17,31,6,2,5,7,,.194,,,,,,,,,,
Zack Godley,RP,Diamondbacks,,11272,643327,,$-0.00,24,18,2,,1,,,.111,27,74.67,86,60,25,53,5,,1.487,6.39
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-0.00,41,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Juan Graterol,C,Diamondbacks,,6995,492802,,$-0.00,9,14,4,,2,3,,.286,,,,,,,,,,
Matt Buschmann,RP,Diamondbacks,,3893,501936,,$-0.00,3,1,,,,,,,3,4.33,2,3,1,1,,,0.692,2.08
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-0.00,4,11,2,1,1,1,,.182,,,,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,643355,,$-0.00,21,,,,,,,,24,14.67,18,15,6,8,,,1.636,4.91
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-0.00,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,32,,,,,,,,32,22.67,22,28,11,17,,,1.456,6.75
Kyle Drabek,RP,Diamondbacks,,696,475138,drabeky01,$-0.00,1,,,,,,,,1,2.00,1,2,4,1,,,2.500,4.50
Adam Loewen,RP,Diamondbacks,,795,429400,loewead01,$-0.00,6,,,,,,,,8,6.00,7,3,6,10,1,,2.167,15.00
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,25,1,,,,,,,26,24.67,31,17,10,20,,,1.662,7.30
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-0.00,20,32,4,,4,,,.125,20,101.00,127,70,42,69,3,,1.673,6.15
Evan Marshall,RP,Diamondbacks,,5637,605359,,$-0.00,15,,,,,,,,15,15.33,28,9,8,15,,,2.348,8.80
