Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Doppelganger,3837,72,467,1060,44.06,206,276,74.64,1264,414,217,53,20,73,17.56,5.75,3.01,1.014,34:52
Ignas Brazdeikis,SF,Knicks,,3869,13,35,83,42.17,10,14,71.43,91,45,17,4,3,7,7.00,3.46,1.31,0.538,19:08
Bryce Brown,SG,Knicks,,3954,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,Def Fresh Flow,2899,65,248,561,44.21,50,55,90.91,709,223,99,52,11,63,10.91,3.43,1.52,0.969,29:59
Alec Burks,SG,Knicks,,2627,49,210,500,42.00,101,118,85.59,623,227,107,31,14,45,12.71,4.63,2.18,0.918,25:36
Jacob Evans,PG,Knicks,,3697,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,13,1,7,14.29,,,,2,1,2,1,,1,0.15,0.08,0.15,0.077,3:48
Taj Gibson,C,Knicks,Team Erik,2387,45,99,158,62.66,40,55,72.73,241,250,36,31,49,80,5.36,5.56,0.80,1.778,20:48
Jared Harper,PG,Knicks,,3975,8,,4,,3,4,75.00,3,2,1,,,,0.38,0.25,0.12,,2:02
John Henson,C,Knicks,,2777,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,42,56,143,39.16,16,20,80.00,163,61,19,12,6,18,3.88,1.45,0.45,0.429,11:03
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,Knicks,Schellackers,2885,64,137,223,61.43,50,70,71.43,324,407,46,70,141,211,5.06,6.36,0.72,3.297,24:10
Frank Ntilikina,PG,Knicks,,3529,33,29,79,36.71,8,18,44.44,89,31,19,18,4,22,2.70,0.94,0.58,0.667,9:45
Elfrid Payton,PG,Knicks,Team Lorin,3079,63,269,622,43.25,73,107,68.22,639,216,203,47,9,56,10.14,3.43,3.22,0.889,23:34
Theo Pinson,SG,Knicks,,3753,17,1,9,11.11,,,,2,5,1,,,,0.12,0.29,0.06,,2:00
Vincent Poirier,C,Knicks,,3893,10,3,12,25.00,2,6,33.33,8,14,2,,3,3,0.80,1.40,0.20,0.300,3:55
Myles Powell,SG,Knicks,,4057,,,,,,,,,,,,,,,,,,0:00
Immanuel Quickley,SG,Knicks,,4033,64,229,580,39.48,155,174,89.08,731,137,127,30,12,42,11.42,2.14,1.98,0.656,19:26
Julius Randle,PF,Knicks,Team Erik,3102,71,602,1321,45.57,348,429,81.12,1712,724,427,64,18,82,24.11,10.20,6.01,1.155,37:34
Austin Rivers,PG,Knicks,,2727,36,104,245,42.45,22,31,70.97,285,82,81,30,2,32,7.92,2.28,2.25,0.889,23:28
Mitchell Robinson,C,Knicks,Team Lorin,3689,31,115,176,65.34,26,53,49.06,256,252,17,35,45,80,8.26,8.13,0.55,2.581,27:30
Ramon Sessions,PG,Knicks,,2263,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Knicks,,3554,23,58,145,40.00,19,26,73.08,154,55,77,23,14,37,6.70,2.39,3.35,1.609,18:16
Omari Spellman,C,Knicks,,3676,,,,,,,,,,,,,,,,,,0:00
Obi Toppin,PF,Knicks,,4011,62,104,209,49.76,19,26,73.08,253,138,29,17,15,32,4.08,2.23,0.47,0.516,11:01
Luca Vildoza,PG,Knicks,,4113,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Knicks,,3602,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,,,,,,,,,,,,,,,,,,0:00
