Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,42,125,31,7,,3,1,13,18,,,15,,,1,2,.248,.322,.376,.320,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-2.85,58,209,48,7,,7,1,22,23,1,3,17,,3,,1,.230,.296,.364,.293,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-15.09,50,157,24,6,,7,,12,22,3,1,13,,,3,,.153,.214,.325,.236,,,,,,,,,,,,,,,
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-17.02,25,58,10,2,,,,6,2,,,4,,,,1,.172,.222,.207,.202,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Haug,C,Pirates,,12703,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Pirates,,12648,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Stafford,C,Pirates,,13134,669399,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Pirates,,5634,572180,,$-18.43,1,2,,,,,,,,,,2,,,,,,.500,,.350,,,,,,,,,,,,,,,
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255,,,,,,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-19.96,11,39,14,2,,1,,6,9,,1,5,,1,,,.359,.444,.487,.402,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-24.87,44,156,35,5,,1,4,12,10,,1,12,,1,2,1,.224,.279,.276,.272,,,,,,,,,,,,,,,
Jarrod Dyson,CF/RF,Pirates,,1417,502481,dysonja01,$-24.89,32,61,11,,,,,9,5,6,,4,,,,1,.180,.227,.180,.218,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281,,,,,,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-27.52,15,33,7,,,2,,6,5,1,,3,,,,,.212,.278,.394,.301,,,,,,,,,,,,,,,
JT Riddle,CF,Pirates,,10125,595375,,$-28.60,23,67,10,2,,1,2,8,1,1,,2,,,,,.149,.174,.224,.207,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-30.57,6,16,3,,,,,,,1,,,,,,,.188,.188,.188,.184,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jase Bowen,CF,Pirates,,13120,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Pirates,,5975,593647,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Martin,CF,Pirates,,13125,676733,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,678894,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Tolman,2B,Pirates,,13124,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Valerio,SS,Pirates,,13329,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Hill,LF,Pirates,,12812,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sharpe,LF,Pirates,,13132,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Busby,3B,Pirates,,12240,656275,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
