Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$39.93,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426
Luke Voit,1B,Yankees,,11475,572228,,$34.33,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.22,,,,,,,,,,,,,,,,,,37,150,50,12,,11,2,32,1,,3,,2,1,,.333,.353,.633,.429
Christian Vázquez,C,Red Sox,,5299,543877,,$19.30,,,,,,,,,,,,,,,,,,47,173,49,9,,7,1,23,4,3,16,,,,,.283,.344,.457,.352
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366
Matt Olson,1B,Athletics,,9384,621566,,$14.72,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.22,,,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,,,30,,1,2,,.230,.351,.422,.341
Max Stassi,C,Angels,,4815,545358,stassma01,$12.67,,,,,,,,,,,,,,,,,,31,90,25,2,,7,,20,,,11,,1,3,,.278,.352,.533,.374
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382
James McCann,C,White Sox,,5596,543510,,$12.51,,,,,,,,,,,,,,,,,,31,97,28,3,,7,1,15,1,1,8,,4,2,,.289,.360,.536,.387
Jared Walsh,1B,Angels,,12408,665120,,$11.62,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406
Pedro Severino,C,Orioles,,10629,600474,,$10.90,,,,,,,,,,,,,,,,,,48,160,40,5,1,5,3,21,1,,16,,1,,1,.250,.320,.388,.332
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$10.22,,,,,,,,,,,,,,,,,,47,135,29,4,,6,1,24,1,,27,,1,,2,.215,.345,.378,.337
Kevin Plawecki,C,Red Sox,,6410,608700,,$9.48,,,,,,,,,,,,,,,,,,24,82,28,5,1,1,1,17,1,,5,,2,,,.341,.393,.463,.391
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320
Sean Murphy,C,Athletics,,7262,669221,,$8.23,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,14,,,24,,,,,.233,.364,.457,.367
Gary Sánchez,C,Yankees,,5642,596142,,$7.12,,,,,,,,,,,,,,,,,,49,156,23,4,,10,,24,,,18,,4,,,.147,.253,.365,.272
Danny Jansen,C,Blue Jays,,11917,643376,,$6.12,,,,,,,,,,,,,,,,,,43,120,22,3,,6,4,20,,,21,,2,1,3,.183,.306,.358,.327
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404
Austin Romine,C,Tigers,,281,519222,rominau01,$4.84,,,,,,,,,,,,,,,,,,37,130,31,5,,2,2,17,,,4,,,1,,.238,.259,.323,.270
Kyle Higashioka,C,Yankees,,273,543309,,$4.79,,,,,,,,,,,,,,,,,,16,48,12,1,,4,,10,,,,,,,,.250,.250,.521,.324
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286
Ryan Jeffers,C,Twins,,13102,680777,,$3.50,,,,,,,,,,,,,,,,,,26,55,15,,,3,1,7,,,5,,2,,,.273,.355,.436,.365
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290
Sam Huff,C,Rangers,,12739,669087,,$3.45,,,,,,,,,,,,,,,,,,10,31,11,3,,3,,4,,,2,,,,,.355,.394,.742,.474
Chance Sisco,C,Orioles,,11250,642082,,$3.08,,,,,,,,,,,,,,,,,,36,98,21,4,,4,,10,,,17,,6,,,.214,.364,.378,.337
Jose Trevino,C,Rangers,,11896,624431,,$2.65,,,,,,,,,,,,,,,,,,24,76,19,8,,2,1,9,,,3,,1,2,1,.250,.277,.434,.315
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313
Evan White,1B,Mariners,,11987,657108,,$2.22,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265
