Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$81.59,79.36,668.62,1407.05,47.52,304.37,339.12,89.75,327.99,1962.47,365.13,526.58,149.86,15.97,243.94,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$71.52,81.50,652.79,1496.34,43.63,657.32,770.57,85.30,262.68,2216.91,545.22,695.04,126.21,43.79,379.88,27.20,6.69,8.53,1.549,0.537,37:03
Karl-Anthony Towns,C,Timberwolves,,3274,$71.28,82.00,744.85,1364.89,54.57,317.54,383.17,82.87,104.02,1882.22,948.74,203.50,58.01,110.47,193.46,22.95,11.57,2.48,0.707,1.347,34:51
Anthony Davis,PF,Pelicans,,2726,$65.89,70.69,661.89,1314.80,50.34,416.31,523.54,79.52,33.61,1780.06,748.34,148.86,89.12,151.34,140.95,25.18,10.59,2.11,1.261,2.141,35:55
Kawhi Leonard,SF,Spurs,,2626,$56.75,72.00,537.18,1107.90,48.49,334.19,383.47,87.15,140.17,1540.11,452.38,212.99,128.28,57.57,122.66,21.39,6.28,2.96,1.782,0.800,32:58
Russell Westbrook,PG,Thunder,,2313,$55.33,78.62,683.72,1599.48,42.75,534.23,642.74,83.12,138.69,2057.15,670.67,750.98,137.26,22.87,357.73,26.17,8.53,9.55,1.746,0.291,34:28
Giannis Antetokounmpo,PF,Bucks,,2890,$55.17,80.36,556.76,1077.43,51.67,371.38,488.02,76.10,38.06,1523.85,639.77,358.68,101.76,112.19,201.24,18.96,7.96,4.46,1.266,1.396,34:32
Chris Paul,PG,Rockets,,1967,$48.68,72.18,445.07,956.00,46.56,250.03,281.99,88.66,113.09,1265.10,321.59,678.33,134.48,11.49,171.17,17.53,4.46,9.40,1.863,0.159,32:48
LeBron James,SF,Cavaliers,,1016,$47.96,74.17,658.26,1273.05,51.71,326.16,466.34,69.94,94.28,1755.04,554.81,543.69,97.25,43.72,262.01,23.66,7.48,7.33,1.311,0.590,36:42
Draymond Green,PF,Warriors,,2739,$45.74,79.00,334.04,742.49,44.99,165.04,237.58,69.47,99.37,928.21,652.92,475.77,126.62,98.78,191.19,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$45.03,61.17,517.24,1019.44,50.74,308.94,352.67,87.60,128.27,1481.81,469.18,275.34,60.21,74.77,161.19,24.23,7.67,4.50,0.984,1.222,34:26
John Wall,PG,Wizards,,2550,$44.06,78.09,571.81,1308.78,43.69,322.10,404.75,79.58,97.60,1564.00,343.37,787.58,142.55,47.49,303.94,20.03,4.40,10.09,1.825,0.608,36:11
Jimmy Butler,SF,Timberwolves,,2630,$40.76,72.23,494.73,1093.66,45.24,437.93,517.52,84.62,92.26,1524.22,419.16,331.82,119.90,35.50,134.92,21.10,5.80,4.59,1.660,0.491,37:18
Klay Thompson,SG,Warriors,,2676,$40.59,78.83,612.91,1323.33,46.32,186.56,217.73,85.68,274.41,1665.94,282.04,179.76,67.50,43.75,135.30,21.13,3.58,2.28,0.856,0.555,33:18
Damian Lillard,PG,Trailblazers,,2768,$38.90,77.55,611.93,1421.09,43.06,402.60,455.77,88.34,215.25,1840.40,341.87,484.09,74.60,22.02,215.16,23.73,4.41,6.24,0.962,0.284,35:47
Kyle Lowry,PG,Raptors,,2086,$36.10,70.17,441.96,1025.95,43.08,293.67,363.16,80.87,204.12,1362.03,321.00,462.61,115.37,22.90,192.08,19.41,4.57,6.59,1.644,0.326,36:36
Hassan Whiteside,C,Heat,,2508,$35.18,71.62,426.73,748.90,56.98,181.22,289.77,62.54,2.28,1043.77,879.54,45.93,45.85,175.90,127.55,14.57,12.28,0.64,0.640,2.456,30:02
Kemba Walker,PG,Hornets,,2607,$34.68,77.17,547.77,1286.81,42.57,292.40,348.87,83.81,192.69,1574.05,302.81,413.55,97.86,28.00,157.06,20.40,3.92,5.36,1.268,0.363,34:55
Paul Millsap,PF,Nuggets,,2098,$34.32,75.67,438.90,962.28,45.61,274.81,362.86,75.74,64.53,1229.52,611.67,247.06,113.78,83.45,166.13,16.25,8.08,3.27,1.504,1.103,32:52
Rudy Gobert,C,Jazz,,2850,$33.64,75.91,317.91,522.97,60.79,227.10,356.91,63.63,2.06,869.70,850.42,102.78,51.38,177.84,126.04,11.46,11.20,1.35,0.677,2.343,31:26
DeAndre Jordan,C,Clippers,,2337,$32.83,80.27,378.15,558.32,67.73,206.83,456.96,45.26,2.22,971.96,1081.24,89.75,57.20,150.75,113.73,12.11,13.47,1.12,0.713,1.878,32:59
DeMarcus Cousins,C,Pelicans,,2501,$31.59,68.38,581.51,1279.22,45.46,448.50,597.10,75.11,80.19,1696.37,760.40,260.07,94.43,93.11,249.14,24.81,11.12,3.80,1.381,1.362,34:19
Isaiah Thomas,PG,Cavaliers,,2687,$31.03,77.50,548.42,1250.40,43.86,442.64,499.56,88.61,190.17,1738.22,214.44,433.65,73.99,10.46,195.33,22.43,2.77,5.60,0.955,0.135,31:40
Myles Turner,C,Pacers,,3249,$30.55,81.00,438.30,854.63,51.29,214.44,268.65,79.82,44.71,1122.11,558.43,101.81,59.02,133.26,102.25,13.85,6.89,1.26,0.729,1.645,28:18
Al Horford,C,Celtics,,2181,$29.43,76.33,443.14,898.05,49.34,105.46,137.55,76.67,74.54,1057.89,542.46,281.27,60.89,102.78,112.73,13.86,7.11,3.68,0.798,1.346,31:48
Nikola Jokic,C,Nuggets,,3067,$28.94,77.20,421.60,751.75,56.08,182.78,225.78,80.96,39.00,1065.80,658.31,280.88,65.67,53.83,136.28,13.81,8.53,3.64,0.851,0.697,25:05
Paul George,SF,Thunder,,2500,$28.68,66.50,493.61,1125.35,43.86,293.81,338.11,86.90,173.12,1449.09,425.91,232.13,105.77,23.28,191.22,21.79,6.40,3.49,1.590,0.350,34:57
Kyrie Irving,PG,Celtics,,2632,$28.20,67.91,553.00,1199.91,46.09,254.53,284.72,89.40,142.69,1510.06,215.88,369.19,81.47,21.52,161.24,22.24,3.18,5.44,1.200,0.317,34:26
Trevor Ariza,SF,Rockets,,1116,$26.64,81.00,332.50,816.33,40.73,109.05,140.10,77.84,173.19,951.81,421.70,188.97,144.68,21.51,100.02,11.75,5.21,2.33,1.786,0.266,35:07
Gordon Hayward,SF,Celtics,,2492,$26.01,77.00,510.56,1135.52,44.96,344.55,418.23,82.38,149.37,1512.50,389.31,275.28,86.00,24.67,171.05,19.64,5.06,3.58,1.117,0.320,35:03
Serge Ibaka,PF,Raptors,,2311,$25.94,76.46,424.39,893.73,47.49,99.51,123.73,80.43,101.35,1040.83,532.55,75.49,39.02,126.88,105.23,13.61,6.96,0.99,0.510,1.659,31:36
CJ McCollum,SG,Trailblazers,,2872,$25.17,77.00,547.50,1189.57,46.02,191.26,219.81,87.02,179.17,1453.58,240.47,255.36,73.47,28.43,149.30,18.88,3.12,3.32,0.954,0.369,31:23
Gorgui Dieng,PF,Timberwolves,,2853,$23.56,80.50,311.39,616.89,50.48,162.34,202.62,80.12,15.61,803.58,606.67,150.84,81.79,94.23,121.05,9.98,7.54,1.87,1.016,1.171,30:05
Andre Drummond,C,Pistons,,2767,$22.10,81.36,505.22,966.05,52.30,167.36,426.38,39.25,3.77,1188.26,1082.65,82.63,106.54,105.96,142.93,14.60,13.31,1.02,1.309,1.302,30:58
Jeff Teague,PG,Timberwolves,,2380,$22.06,79.92,401.32,917.81,43.73,282.75,331.64,85.26,93.25,1185.04,259.51,536.06,102.72,27.68,212.05,14.83,3.25,6.71,1.285,0.346,30:44
Otto Porter,SF,Wizards,,2882,$21.39,77.92,338.78,696.46,48.64,96.02,120.96,79.38,110.35,885.90,398.73,116.44,94.32,34.71,58.24,11.37,5.12,1.49,1.210,0.445,29:01
Brook Lopez,C,Lakers,,2287,$21.33,74.08,524.92,1074.43,48.86,260.45,328.90,79.19,57.96,1372.39,499.54,134.81,46.43,118.30,160.78,18.53,6.74,1.82,0.627,1.597,30:52
LaMarcus Aldridge,PF,Spurs,,2140,$19.92,72.83,507.76,1062.09,47.81,230.58,278.90,82.67,21.73,1270.42,589.09,129.62,44.91,75.44,101.52,17.44,8.09,1.78,0.617,1.036,32:26
Tobias Harris,PF,Clippers,,2659,$18.79,78.46,465.01,988.78,47.03,195.00,235.80,82.70,91.72,1224.79,466.00,151.36,63.53,41.49,104.34,15.61,5.94,1.93,0.810,0.529,32:35
Marc Gasol,C,Grizzlies,,2216,$18.75,70.55,449.16,959.45,46.81,252.06,311.95,80.80,39.57,1199.06,498.26,278.54,62.32,93.64,151.39,17.00,7.06,3.95,0.883,1.327,33:00
Bradley Beal,SG,Wizards,,2762,$18.55,69.77,496.15,1077.14,46.06,208.63,257.06,81.16,168.49,1370.19,231.85,229.72,74.61,17.73,136.67,19.64,3.32,3.29,1.069,0.254,33:31
Nikola Vucevic,C,Magic,,2606,$17.32,72.54,513.83,1042.44,49.29,124.35,174.27,71.36,13.26,1167.77,708.09,182.97,62.36,69.25,125.53,16.10,9.76,2.52,0.860,0.955,30:49
Andrew Wiggins,SG,Timberwolves,,3114,$17.26,81.73,634.24,1385.39,45.78,415.50,538.96,77.09,86.03,1767.71,332.38,191.69,80.81,36.75,177.14,21.63,4.07,2.35,0.989,0.450,36:17
Marcin Gortat,C,Wizards,,2193,$16.33,80.09,400.75,719.46,55.70,116.59,172.70,67.51,2.18,919.11,780.30,110.36,45.35,83.51,116.77,11.48,9.74,1.38,0.566,1.043,30:33
DeMar DeRozan,SG,Raptors,,2436,$15.90,73.67,597.04,1336.44,44.67,463.73,551.42,84.10,49.86,1717.78,350.45,279.25,76.40,15.65,166.80,23.32,4.76,3.79,1.037,0.212,35:32
Mike Conley,PG,Grizzlies,,2245,$15.63,65.82,378.24,860.52,43.95,230.77,272.73,84.61,125.71,1112.03,212.34,381.67,82.98,16.61,134.25,16.90,3.23,5.80,1.261,0.252,32:22
Kyle Kuzma,SF/PF,Lakers,,3518,$15.32,82.00,403.91,845.58,47.77,202.31,258.94,78.13,117.69,1106.72,414.39,161.72,65.76,32.37,113.83,13.50,5.05,1.97,0.802,0.395,27:43
Thaddeus Young,PF,Pacers,,2208,$14.85,74.45,408.37,823.69,49.58,85.41,135.82,62.89,33.32,937.66,505.35,136.63,108.80,32.76,114.00,12.59,6.79,1.84,1.461,0.440,31:32
Jae Crowder,PF,Cavaliers,,2721,$14.17,75.91,321.43,719.45,44.68,161.67,201.99,80.04,123.59,925.38,382.26,137.81,86.96,29.15,77.48,12.19,5.04,1.82,1.146,0.384,29:10
Goran Dragic,PG,Heat,,2307,$14.00,74.55,460.66,981.00,46.96,194.79,252.22,77.23,105.72,1211.87,273.80,406.07,79.98,15.25,192.30,16.26,3.67,5.45,1.073,0.205,33:27
Pau Gasol,C,Spurs,,134,$13.95,71.27,388.71,816.58,47.60,183.53,244.34,75.11,30.85,992.76,691.88,190.34,32.90,111.14,125.16,13.93,9.71,2.67,0.462,1.559,29:51
Nicolas Batum,SG,Hornets,,2318,$13.65,74.46,347.90,854.60,40.71,172.42,203.53,84.72,128.87,1001.19,437.43,396.48,75.87,34.51,178.97,13.45,5.87,5.32,1.019,0.464,34:12
Victor Oladipo,SG,Pacers,,2900,$13.34,70.18,426.13,977.68,43.59,176.71,217.67,81.18,109.25,1144.42,307.72,237.12,96.55,31.25,143.28,16.31,4.38,3.38,1.376,0.445,33:43
Marvin Williams,PF,Hornets,,1962,$13.26,78.83,285.63,664.50,42.98,106.87,130.71,81.76,133.69,796.97,477.78,109.03,59.89,57.63,65.42,10.11,6.06,1.38,0.760,0.731,28:49
D'Angelo Russell,SG,Nets,,3259,$13.24,73.20,403.71,976.25,41.35,163.85,207.75,78.87,222.65,1118.55,254.34,307.67,89.96,14.91,180.41,15.28,3.47,4.20,1.229,0.204,28:30
Eric Bledsoe,PG,Bucks,,2487,$12.91,61.91,391.35,892.76,43.84,286.06,347.45,82.33,96.04,1164.51,289.14,379.11,90.48,29.10,202.14,18.81,4.67,6.12,1.461,0.470,33:41
Robert Covington,SF,76ers,,2911,$12.47,68.09,283.07,718.10,39.42,145.38,178.94,81.24,161.78,861.04,389.71,106.46,106.68,47.74,128.74,12.65,5.72,1.56,1.567,0.701,29:43
Ricky Rubio,PG,Jazz,,2410,$11.83,66.67,223.24,573.01,38.96,212.88,246.35,86.41,59.89,717.79,275.37,572.17,118.00,8.96,168.47,10.77,4.13,8.58,1.770,0.134,31:52
Kevin Love,C,Cavaliers,,2306,$11.59,71.00,387.00,908.20,42.61,240.45,291.79,82.41,136.65,1159.06,716.30,149.75,54.39,37.12,130.21,16.32,10.09,2.11,0.766,0.523,32:00
Carmelo Anthony,PF,Thunder,,1055,$11.56,68.31,519.71,1204.73,43.14,261.57,321.43,81.38,111.64,1415.60,462.44,217.00,58.46,33.50,147.37,20.72,6.77,3.18,0.856,0.490,34:48
Elfrid Payton,PG,Magic,,3079,$9.89,79.55,373.62,827.12,45.17,137.60,210.88,65.25,41.58,927.25,325.78,520.51,98.70,26.81,178.44,11.66,4.10,6.54,1.241,0.337,29:37
Devin Booker,SG,Suns,,3301,$9.85,78.00,538.78,1247.97,43.17,302.64,356.26,84.95,166.68,1523.02,227.94,269.33,64.80,17.54,201.60,19.53,2.92,3.45,0.831,0.225,31:56
Jonas Valanciunas,C,Raptors,,2657,$8.97,74.55,358.06,645.16,55.50,177.88,226.22,78.63,2.45,901.48,668.24,55.58,33.61,77.76,98.59,12.09,8.96,0.75,0.451,1.043,25:57
Jrue Holiday,SG,Pelicans,,2390,$8.46,62.38,367.70,830.90,44.25,126.98,162.38,78.20,92.35,951.59,214.99,394.56,85.24,30.17,158.64,15.25,3.45,6.32,1.366,0.484,31:03
Khris Middleton,SF,Bucks,,2766,$8.42,60.82,340.86,760.25,44.84,163.28,185.66,87.95,111.46,948.04,253.70,202.61,90.16,14.56,116.52,15.59,4.17,3.33,1.482,0.239,33:01
Greg Monroe,C,Suns,,2496,$8.41,75.55,402.55,778.15,51.73,190.25,258.99,73.46,2.06,1000.77,592.53,163.74,74.83,46.87,130.40,13.25,7.84,2.17,0.990,0.620,26:29
Avery Bradley,SG,Clippers,,2495,$7.44,68.73,404.84,913.24,44.33,87.40,113.21,77.21,136.79,1025.11,275.65,145.84,86.46,15.35,102.71,14.92,4.01,2.12,1.258,0.223,32:54
Harrison Barnes,PF,Mavericks,,2740,$6.77,76.55,435.69,933.86,46.65,166.62,203.74,81.78,80.85,1125.02,401.42,122.40,56.76,18.60,82.03,14.70,5.24,1.60,0.741,0.243,32:25
Dwight Howard,C,Hornets,,1121,$6.27,68.23,346.20,575.57,60.15,195.96,375.06,52.25,2.50,894.57,781.96,95.88,57.83,90.68,153.47,13.11,11.46,1.41,0.848,1.329,30:36
Ben Simmons,PF,76ers,,3340,$6.15,82.00,341.02,715.09,47.69,140.12,214.34,65.37,66.64,871.24,432.29,200.49,65.60,44.53,105.52,10.62,5.27,2.45,0.800,0.543,22:38
Kentavious Caldwell-Pope,SG,Lakers,,2886,$6.04,78.18,389.13,956.98,40.66,160.75,199.43,80.60,139.51,1084.64,263.43,165.31,95.41,15.68,96.80,13.87,3.37,2.11,1.220,0.201,33:59
Aaron Gordon,PF,Magic,,3080,$5.84,79.14,332.46,713.23,46.61,145.47,203.38,71.53,81.06,871.36,434.68,135.57,57.47,43.03,78.26,11.01,5.49,1.71,0.726,0.544,25:16
Danny Green,SG,Spurs,,2398,$5.66,75.73,225.37,565.09,39.88,54.82,66.95,81.88,132.29,633.97,273.76,138.93,78.76,61.23,82.53,8.37,3.62,1.83,1.040,0.809,26:53
Blake Griffin,PF,Clippers,,2437,$5.50,56.09,429.28,877.08,48.94,240.10,322.74,74.39,26.17,1132.71,446.41,260.92,49.24,26.13,123.33,20.19,7.96,4.65,0.878,0.466,34:13
JJ Redick,SG,76ers,,2108,$5.43,77.18,394.49,866.40,45.53,163.64,186.74,87.63,181.52,1138.60,168.97,118.99,48.13,10.09,92.49,14.75,2.19,1.54,0.624,0.131,28:43
Derrick Favors,PF,Jazz,,2521,$5.07,62.00,341.66,678.96,50.32,141.16,206.20,68.46,8.34,836.78,447.95,88.91,58.11,75.40,90.06,13.50,7.23,1.43,0.937,1.216,28:34
Markieff Morris,PF,Wizards,,2683,$5.06,74.91,391.20,871.49,44.89,149.15,189.81,78.58,68.21,996.64,459.46,141.85,74.91,39.30,137.68,13.30,6.13,1.89,1.000,0.525,29:37
Rajon Rondo,PG,Pelicans,,2080,$5.03,70.33,273.97,646.73,42.36,55.79,93.35,59.77,58.66,655.12,365.23,580.28,106.31,10.39,205.57,9.31,5.19,8.25,1.511,0.148,30:17
Wilson Chandler,SF,Nuggets,,2195,$4.95,74.50,405.74,915.27,44.33,125.85,169.81,74.11,117.87,1054.32,453.68,139.32,56.33,30.14,111.67,14.15,6.09,1.87,0.756,0.405,31:12
Lou Williams,SG,Clippers,,2001,$4.93,77.33,350.89,851.52,41.21,326.00,383.29,85.05,145.99,1172.11,184.68,194.06,74.15,17.68,128.26,15.16,2.39,2.51,0.959,0.229,25:53
Nerlens Noel,C,Mavericks,,2885,$4.76,64.09,269.07,509.91,52.77,119.83,187.78,63.82,2.68,663.48,460.86,98.90,93.18,83.62,107.23,10.35,7.19,1.54,1.454,1.305,26:30
Wesley Matthews,SF,Mavericks,,1752,$4.42,73.33,325.52,815.72,39.91,125.40,155.21,80.79,183.98,948.23,256.72,173.79,77.56,16.65,92.57,12.93,3.50,2.37,1.058,0.227,33:00
T.J. McConnell,PG,76ers,,3299,$3.60,81.00,237.74,521.53,45.59,64.92,82.32,78.86,28.25,571.23,244.79,447.05,108.93,10.80,144.68,7.05,3.02,5.52,1.345,0.133,23:33
Jabari Parker,PF,Bucks,,3110,$3.46,61.71,411.79,828.23,49.72,168.83,222.87,75.75,43.30,1036.61,365.21,139.59,58.48,25.16,101.08,16.80,5.92,2.26,0.948,0.408,32:23
Julius Randle,PF,Lakers,,3102,$3.36,77.00,376.68,803.52,46.88,203.22,278.62,72.94,20.50,978.65,694.80,214.08,50.90,33.76,152.26,12.71,9.02,2.78,0.661,0.438,28:30
Patrick Beverley,PG,Clippers,,2419,$3.35,67.17,236.49,572.62,41.30,68.69,91.68,74.92,111.32,654.87,302.89,255.50,86.48,23.61,99.20,9.75,4.51,3.80,1.287,0.351,30:02
Rudy Gay,SF,Spurs,,2083,$3.16,56.33,358.50,797.46,44.96,184.37,224.85,81.99,73.05,972.26,341.21,140.34,71.86,39.50,125.19,17.26,6.06,2.49,1.276,0.701,34:21
Malcolm Brogdon,PG,Bucks,,3360,$2.79,75.00,291.80,651.60,44.78,119.12,138.84,85.79,77.57,785.57,213.94,323.82,80.19,12.56,115.81,10.47,2.85,4.32,1.069,0.167,26:26
Donovan Mitchell,SG,Jazz,,3557,$2.67,74.07,373.35,865.76,43.12,157.66,188.69,83.56,149.27,1019.49,229.99,200.92,64.80,15.61,122.22,13.76,3.10,2.71,0.875,0.211,27:03
Steven Adams,C,Thunder,,2865,$2.64,78.33,310.32,544.05,57.04,136.94,230.10,59.51,2.18,763.63,562.47,80.83,60.81,81.17,113.89,9.75,7.18,1.03,0.776,1.036,27:21
Dwyane Wade,SG,Heat,,1032,$2.43,67.33,454.81,1020.69,44.56,250.05,317.94,78.65,37.96,1200.80,270.14,283.18,80.46,36.69,177.63,17.83,4.01,4.21,1.195,0.545,30:31
Courtney Lee,SF,Knicks,,2290,$2.35,78.00,292.33,655.28,44.61,94.01,111.59,84.24,99.31,771.79,231.39,160.05,79.12,22.38,72.89,9.89,2.97,2.05,1.014,0.287,30:50
George Hill,PG,Cavaliers,,2298,$2.11,60.50,300.76,665.92,45.16,132.15,168.41,78.47,116.60,837.14,224.25,250.73,63.86,14.76,97.52,13.84,3.71,4.14,1.056,0.244,32:19
Darren Collison,PG,Pacers,,2426,$2.02,67.17,332.45,710.25,46.81,156.37,186.97,83.63,79.52,900.13,167.06,306.28,72.25,9.31,123.94,13.40,2.49,4.56,1.076,0.139,30:53
Marcus Morris,PF,Celtics,,2668,$1.71,80.00,390.67,915.70,42.66,141.98,190.27,74.62,122.66,1036.04,396.83,166.44,58.03,24.49,102.11,12.95,4.96,2.08,0.725,0.306,31:55
Jayson Tatum,SF,Celtics,,3511,$1.67,80.00,298.10,677.49,44.00,130.02,164.33,79.12,78.50,810.60,316.62,175.83,78.11,30.30,97.97,10.13,3.96,2.20,0.976,0.379,25:01
Josh Jackson,SF,Suns,,3510,$1.66,70.80,340.07,743.77,45.72,131.47,165.68,79.35,102.42,910.53,318.81,149.71,74.50,27.96,142.79,12.86,4.50,2.11,1.052,0.395,28:18
Amir Johnson,PF,76ers,,1993,$1.64,79.00,240.00,433.38,55.38,71.24,112.29,63.45,22.81,574.64,425.73,128.68,49.40,65.19,88.91,7.27,5.39,1.63,0.625,0.825,22:20
Nikola Mirotic,PF,Bulls,,3125,$1.58,73.27,257.43,624.18,41.24,141.32,178.01,79.39,131.63,776.18,385.06,93.39,54.33,51.11,89.53,10.59,5.26,1.27,0.741,0.698,23:18
Evan Fournier,SG,Magic,,2743,$1.27,71.83,387.39,874.50,44.30,192.93,237.61,81.19,125.81,1102.51,212.35,195.85,70.98,4.88,125.30,15.35,2.96,2.73,0.988,0.068,31:56
Mason Plumlee,C,Nuggets,,2889,$1.00,80.14,293.69,551.73,53.23,168.22,286.59,58.70,2.14,761.72,572.09,203.33,62.62,77.96,128.36,9.50,7.14,2.54,0.781,0.973,24:58
Dirk Nowitzki,C,Mavericks,,279,$1.00,68.09,380.75,843.45,45.14,175.28,206.40,84.92,66.25,1021.11,449.74,102.85,42.32,47.01,68.32,15.00,6.61,1.51,0.622,0.690,29:10
Enes Freedom,C,Knicks,,2628,$1.00,77.50,414.50,764.55,54.22,200.22,254.29,78.74,10.20,1045.16,583.64,59.64,32.27,39.64,120.11,13.49,7.53,0.77,0.416,0.511,22:45
Robin Lopez,C,Bulls,,2308,$1.00,77.83,336.39,662.39,50.79,99.16,132.72,74.72,2.10,776.26,530.26,88.67,20.53,109.40,104.45,9.97,6.81,1.14,0.264,1.406,27:38
Dwayne Bacon,SF,Hornets,,3536,$1.00,80.65,305.83,696.83,43.89,115.20,143.65,80.19,129.56,826.24,335.90,146.30,55.94,21.92,84.80,10.25,4.17,1.81,0.694,0.272,24:51
Andre Iguodala,SF,Warriors,,1143,$1.00,73.36,208.50,434.87,47.95,64.88,97.27,66.70,69.89,544.72,283.71,224.15,76.26,28.77,73.49,7.42,3.87,3.06,1.040,0.392,26:32
Zach LaVine,SG,Bulls,,3081,$1.00,69.50,384.13,844.53,45.48,157.06,189.69,82.80,122.56,1045.92,214.06,226.90,56.56,13.17,134.56,15.05,3.08,3.26,0.814,0.189,30:04
Dennis Schroder,PG,Hawks,,2859,$1.00,79.17,410.55,935.24,43.90,179.48,214.46,83.69,90.03,1089.92,211.21,414.08,68.04,11.04,198.77,13.77,2.67,5.23,0.859,0.139,25:07
Terrence Ross,SF,Magic,,2773,$1.00,78.09,298.30,699.18,42.66,61.38,75.83,80.95,149.87,794.53,212.53,84.08,67.22,28.23,63.31,10.17,2.72,1.08,0.861,0.361,24:49
Jonathan Isaac,PF,Magic,,3509,$1.00,82.00,310.06,662.76,46.78,128.33,179.74,71.40,45.97,792.73,374.68,133.05,63.53,51.19,105.47,9.67,4.57,1.62,0.775,0.624,22:52
Taj Gibson,PF,Timberwolves,,2387,$1.00,74.38,296.96,588.72,50.44,110.55,155.77,70.97,6.52,712.61,468.68,90.11,43.06,66.29,89.07,9.58,6.30,1.21,0.579,0.891,26:11
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,78.00,238.62,529.42,45.07,169.82,225.22,75.40,22.02,668.80,438.24,146.94,78.36,41.19,99.77,8.57,5.62,1.88,1.005,0.528,22:17
Marcus Smart,PG,Celtics,,3111,$1.00,69.52,231.27,629.09,36.76,154.43,195.43,79.02,93.38,703.85,257.70,283.85,102.12,22.75,115.70,10.12,3.71,4.08,1.469,0.327,28:47
Kenneth Faried,PF,Nuggets,,2672,$1.00,67.73,297.42,563.24,52.80,138.58,206.90,66.98,6.80,743.62,532.33,75.91,43.05,47.79,83.19,10.98,7.86,1.12,0.636,0.706,24:16
Gary Harris,SG,Nuggets,,3064,$1.00,65.14,294.65,623.62,47.25,102.66,127.80,80.33,96.46,788.68,176.95,142.22,71.81,11.59,77.88,12.11,2.72,2.18,1.102,0.178,28:04
Danilo Gallinari,SF,Clippers,,2291,$1.00,60.08,287.86,683.49,42.12,284.49,323.31,87.99,104.25,973.92,288.71,124.32,44.12,18.22,76.74,16.21,4.81,2.07,0.734,0.303,31:57
Dennis Smith,PG,Mavericks,,3554,$1.00,84.21,292.30,663.66,44.04,124.04,153.39,80.87,74.85,787.77,186.76,345.07,78.44,13.72,137.25,9.35,2.22,4.10,0.931,0.163,19:02
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,73.67,226.68,552.47,41.03,103.36,143.15,72.21,83.84,637.69,447.53,109.58,66.29,50.67,96.06,8.66,6.08,1.49,0.900,0.688,26:24
Ersan Ilyasova,PF,76ers,,1946,$1.00,76.46,318.30,734.61,43.33,119.88,162.72,73.67,107.35,863.35,420.26,99.46,52.37,28.35,87.25,11.29,5.50,1.30,0.685,0.371,25:18
Will Barton,SG,Nuggets,,2769,$1.00,70.67,314.06,727.55,43.17,154.59,196.54,78.66,95.34,871.85,309.47,185.16,57.78,29.35,106.30,12.34,4.38,2.62,0.818,0.415,26:20
Marquese Chriss,PF,Suns,,3364,$1.00,82.00,308.83,660.07,46.79,118.35,180.65,65.52,63.02,800.48,348.21,84.27,69.01,50.32,108.61,9.76,4.25,1.03,0.842,0.614,21:16
Dario Saric,PF,76ers,,3072,$1.00,76.09,358.25,847.75,42.26,161.83,206.57,78.34,103.44,976.40,467.23,169.48,53.53,30.92,154.28,12.83,6.14,2.23,0.704,0.406,26:17
Ryan Anderson,PF,Rockets,,2285,$1.00,68.92,333.12,800.93,41.59,144.11,169.69,84.93,154.33,962.70,355.44,72.84,36.17,21.90,72.60,13.97,5.16,1.06,0.525,0.318,29:21
T.J. Leaf,PF,Pacers,,3541,$1.00,82.00,296.60,600.64,49.38,110.01,145.04,75.85,52.49,755.75,346.41,117.86,45.49,35.36,79.75,9.22,4.22,1.44,0.555,0.431,20:01
James Johnson,PF,Heat,,2388,$1.00,71.05,252.38,519.03,48.62,93.36,137.23,68.03,49.25,647.10,284.02,159.37,55.16,63.59,110.09,9.11,4.00,2.24,0.776,0.895,22:32
Malik Monk,SG,Hornets,,3512,$1.00,70.92,352.80,835.63,42.22,168.89,206.38,81.84,108.17,991.89,221.74,213.69,61.46,15.82,104.06,13.99,3.13,3.01,0.867,0.223,28:13
Kent Bazemore,SG,Hawks,,2787,$1.00,74.27,265.52,631.51,42.05,104.19,141.43,73.67,97.48,726.07,270.84,153.19,78.69,38.59,114.00,9.78,3.65,2.06,1.059,0.520,25:06
Luke Kennard,SG,Pistons,,3525,$1.00,82.00,313.83,727.24,43.15,124.33,152.62,81.46,138.99,848.99,207.58,171.67,54.28,14.60,87.41,10.35,2.53,2.09,0.662,0.178,23:13
Reggie Jackson,PG,Pistons,,2669,$1.00,69.67,403.81,945.96,42.69,184.48,217.17,84.95,93.45,1082.58,214.34,397.62,52.04,8.65,168.86,15.54,3.08,5.71,0.747,0.124,29:14
Terrance Ferguson,SG,Thunder,,3549,$1.00,82.00,285.13,641.45,44.45,149.80,183.28,81.73,84.27,808.25,209.53,178.13,66.44,21.25,97.03,9.86,2.56,2.17,0.810,0.259,22:02
