Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,70,287,79,12,47,39,13,.275
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,79,299,73,13,41,54,10,.244
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,42,124,31,1,11,13,1,.250
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,60,214,48,,16,9,4,.224
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,76,274,58,6,24,22,,.212
José Azocar,CF,Padres,,11353,,,,,,,,,,,61,73,16,,13,2,5,.219
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,68,209,55,4,27,27,10,.263
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,65,257,70,9,32,34,4,.272
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,2,,,,,,,
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,67,258,61,4,22,28,4,.236
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,21,49,13,1,8,7,4,.265
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,48,127,22,2,10,7,3,.173
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,58,196,48,5,26,25,5,.245
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,68,224,53,4,33,20,24,.237
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,40,90,17,,9,7,,.189
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,76,284,75,10,35,37,13,.264
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,69,217,50,7,29,27,8,.230
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,58,134,36,3,17,13,3,.269
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,60,224,68,8,37,36,,.304
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,76,215,48,10,29,32,5,.223
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,18,49,9,1,4,3,,.184
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,57,216,45,7,32,23,2,.208
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,45,111,23,1,6,11,13,.207
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,71,264,64,11,34,34,6,.242
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,79,290,72,14,52,35,37,.248
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,74,243,57,14,30,30,2,.235
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,74,268,71,6,43,24,18,.265
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,80,329,96,7,55,37,20,.292
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,57,170,29,6,18,18,,.171
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,1,,4,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,26,96,20,4,14,16,6,.208
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,33,65,9,4,8,10,,.138
