Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,CF/RF,Braves,Team Jim,11729,,,,,,,,,,,46,160,40,14,29,8,.250
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,,,,,,,,,,,54,155,38,,9,7,.245
Jorge Alfaro,C,Marlins,Team Mike,6742,,,,,,,,,,,31,93,21,3,16,2,.226
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,,7,11,1,,,1,.091
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,28,30,5,,1,,.167
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,,,,,,,,,,,23,47,8,2,8,1,.170
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,,,,,,,,,,,50,106,24,4,11,3,.226
Austin Barnes,C,Dodgers,Sole City Sox,6547,,,,,,,,,,,29,86,21,1,9,3,.244
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Buchanalia,5256,,,,,,,,,,,38,98,20,5,13,,.204
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Team Lorin,12414,,,,,,,,,,,33,103,24,,7,,.233
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,9,14,2,,1,2,.143
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,21,50,11,2,5,,.220
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,56,213,51,12,30,6,.239
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,,,,,,,,,,,47,106,24,3,12,4,.226
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,,,,,,,,,,,32,96,19,6,14,,.198
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Luis Campusano,C,Padres,,13313,,,,,,,,,,,1,3,1,1,1,,.333
