Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.50,162,646,183,29,12,14,,78,79,25,13,36,5,4,5,.325,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$12.22,151,561,147,33,2,32,,68,108,6,2,44,5,7,3,.349,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-4.12,87,337,96,15,,15,,44,48,3,2,27,1,3,1,.349,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-5.21,156,548,139,26,4,7,,73,44,6,1,33,1,3,1,.291,,,,,,,,,,,,,,,
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$-5.29,130,340,88,17,,16,,42,40,4,2,39,3,,1,.339,,,,,,,,,,,,,,,
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$-6.36,148,506,133,28,8,9,,76,50,7,8,61,1,9,4,.330,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-6.79,52,170,45,11,,5,,16,22,,,17,2,2,1,.328,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-12.55,69,199,40,12,,1,,16,16,,1,16,,,,.242,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$-16.01,89,174,46,6,,,,26,5,30,3,11,,,,.309,,,,,,,,,,,,,,,
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-16.05,90,265,58,20,,4,,26,28,,2,36,1,,2,.288,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-21.16,55,179,36,5,2,5,,16,17,,3,21,4,2,,.267,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-23.16,45,60,11,6,,,,5,2,,,7,,,,.252,,,,,,,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-24.07,18,29,4,1,,,,1,1,,,,,,1,.132,,,,,,,,,,,,,,,
Joe Mather,OF,Cubs,,3515,458628,mathejo02,$-24.84,103,225,47,11,,5,,18,19,5,2,14,1,1,2,.256,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-25.21,36,99,12,2,,2,,7,5,2,,7,,2,1,.188,,,,,,,,,,,,,,,
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-27.14,44,120,21,6,1,4,,14,9,,3,22,,,,.282,,,,,,,,,,,,,,,
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-27.58,26,69,19,6,,2,,8,8,,,7,1,1,,.346,,,,,,,,,,,,,,,
