Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Alfaro,C,Marlins,,6742,595751,,$7.91,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,22,1,10,2,,.262,.312,.425,.328
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$4.25,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,86,2,2,28,2,3,9,,.270,.300,.436,.319
Brian Anderson,3B,Marlins,,11638,,,$1.00,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,66,5,1,44,1,14,3,,.261,.342,.468,.361
Garrett Cooper,1B,Marlins,,9475,643265,,$-3.36,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,50,,,33,,5,2,,.281,.344,.446,.352
Harold Ramírez,RF,Marlins,,10104,623912,,$-3.72,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,50,2,1,18,1,5,1,,.276,.312,.416,.330
Miguel Rojas,SS,Marlins,,2847,500743,,$-4.20,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-6.96,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,,1,11,2,1,1,1,.278,.341,.435,.353
Jon Berti,2B,Marlins,,11350,542932,,$-8.27,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,24,17,3,24,,6,1,,.273,.348,.406,.351
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-9.23,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,38,3,,42,1,1,1,,.261,.344,.395,.335
Chad Wallach,C,Marlins,,10557,595453,,$-10.60,,,,,,,,,,,,,,,,,,19,48,12,3,,1,,3,,,6,,,,,.250,.333,.375,.318
Tyler Heineman,C,Marlins,,11365,623168,,$-10.62,,,,,,,,,,,,,,,,,,5,11,3,1,,1,,2,,,,,,,1,.273,.250,.636,.377
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-11.33,,,,,,,,,,,,,,,,,,2,7,1,1,,,,2,,,,,,,,.143,.143,.286,.179
César Puello,RF,Marlins,,5253,527049,,$-15.81,,,,,,,,,,,,,,,,,,44,125,31,5,,4,1,18,,,10,1,11,,1,.248,.354,.384,.338
Magneuris Sierra,CF,Marlins,,10910,642423,,$-16.69,,,,,,,,,,,,,,,,,,15,40,14,1,1,,,1,3,3,2,,,,,.350,.381,.425,.340
Austin Dean,LF,Marlins,,10151,621573,,$-16.81,,,,,,,,,,,,,,,,,,64,178,40,14,,6,1,21,,2,9,1,,1,1,.225,.259,.404,.283
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-17.59,,,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,34,,3,41,1,3,2,,.183,.281,.356,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$-18.37,,,,,,,,,,,,,,,,,,63,105,21,6,,2,,11,4,1,11,1,2,,1,.200,.286,.314,.274
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-19.37,,,,,,,,,,,,,,,,,,104,245,57,9,,2,1,15,,,12,,,3,,.233,.265,.294,.254
Monte Harrison,CF,Marlins,,11244,656509,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$-19.80,,,,,,,,,,,,,,,,,,14,42,7,1,,1,,4,1,,4,,1,,,.167,.255,.262,.245
Isaac Galloway,RF,Marlins,,2020,543194,,$-20.58,,,,,,,,,,,,,,,,,,19,54,9,1,,,1,1,2,,,,,,,.167,.167,.185,.182
JT Riddle,SS,Marlins,,10125,595375,,$-20.65,,,,,,,,,,,,,,,,,,51,132,25,6,,6,,12,,,5,1,2,,,.189,.230,.371,.257
Yadiel Rivera,3B,Marlins,,5231,592680,,$-20.89,,,,,,,,,,,,,,,,,,34,60,11,2,,,1,3,2,,6,,,,,.183,.258,.217,.245
Lewin Díaz,1B,Marlins,,13015,650331,,$-20.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-22.22,,,,,,,,,,,,,,,,,,75,226,39,9,1,,2,15,1,1,13,1,6,1,2,.173,.234,.221,.217
Jazz Chisholm,SS,Marlins,,12564,665862,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-22.75,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,23,,3,19,,2,1,,.173,.259,.307,.256
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-22.88,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
