Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,New Team 1,11942,660271,,$61.73,23,132.00,531,85,18,167,55,,11,46,10,,1.061,3.14,.239,3.84,3.12,135,497,151,26,8,44,1,95,20,6,91,21,3,3,,.304,.412,.654,.442
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,,,,,,,,,,,,,,,,,,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425
Justin Turner,DH,Red Sox,,446,457759,turneju01,$26.46,,,,,,,,,,,,,,,,,,146,558,154,31,,23,4,96,4,1,51,,11,6,,.276,.345,.455,.355
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,,,,,,,,,,,,,,,,,,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376
Harold Ramírez,DH,Rays,,10104,623912,,$20.73,,,,,,,,,,,,,,,,,,122,400,125,19,2,12,5,68,5,3,22,,6,6,,.312,.353,.460,.363
Randy Arozarena,LF,Rays,,12085,668227,,$19.75,,,,,,,,,,,,,,,,,,151,551,140,19,3,23,4,83,22,10,80,1,18,5,,.254,.364,.425,.355
Eloy Jiménez,DH,White Sox,,11672,650391,,$17.09,,,,,,,,,,,,,,,,,,120,456,124,23,,18,3,64,,,30,2,1,2,,.272,.317,.441,.334
Ryan O'Hearn,DH,Orioles,,11624,656811,,$17.08,,,,,,,,,,,,,,,,,,112,346,100,22,1,14,2,60,5,1,15,2,3,3,1,.289,.321,.480,.349
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,,,,,,,,,,,,,,,,,,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356
Masataka Yoshida,LF,Red Sox,,14865,807799,,$16.23,,,,,,,,,,,,,,,,,,140,537,155,33,3,15,6,72,8,,34,,7,2,,.289,.338,.445,.355
Luke Raley,RF/DH,Rays,,12389,670042,,$15.93,,,,,,,,,,,,,,,,,,118,357,89,23,3,19,2,49,14,3,28,,18,2,1,.249,.333,.490,.363
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,,,,,,,,,,,,,,,,,,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,,,,,,,,,,,,,,,,,,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355
Austin Hays,LF,Orioles,,11878,669720,,$12.92,,,,,,,,,,,,,,,,,,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,,,,,,,,,,,,,,,,,,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,,,,,,,,,,,,,,,,,,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,,,,,,,,,,,,,,,,,,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326
