Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$16.11,138,502,133,18,2,31,6,80,87,18,5,184,28,2,13,3,,.265,.319,.494,.352,.361,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$10.37,128,413,98,20,,21,6,61,57,5,4,138,52,1,14,4,,.237,.340,.438,.298,.349,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$4.47,148,465,105,20,1,25,4,63,66,9,2,156,62,,5,1,2,.226,.321,.434,.281,.340,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.75,,,,,,,,,,,,,,,,,,,,,,,32,181.00,785,200,31,131,44,3,13,96,14,,1.348,4.77,2.98,.299,4.77,4.22
Joc Pederson,LF,Cubs,,5344,592626,,$-1.35,137,429,102,19,3,18,3,55,61,2,3,117,39,,8,5,,.238,.310,.422,.281,.322,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-2.13,103,296,86,14,2,11,4,44,33,12,6,70,30,1,2,,2,.291,.358,.463,.349,.370,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-2.58,106,338,78,13,,28,2,54,61,4,1,153,32,1,4,,,.231,.305,.518,.318,.355,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-3.45,,,,,,,,,,,,,,,,,,,,,,,29,125.67,519,112,25,128,34,2,5,64,5,1,1.162,4.58,3.76,.266,4.53,3.29
Frank Schwindel,1B,Cubs,,11162,643524,,$-7.14,64,242,79,20,1,14,2,44,43,2,1,41,16,2,1,,,.326,.371,.591,.348,.414,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-7.80,,,,,,,,,,,,,,,,,,,,,,,65,67.33,281,65,7,56,23,3,2,32,7,2,1.307,4.28,2.43,.301,3.77,3.93
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-10.04,45,97,22,5,1,5,,13,15,,,36,9,,5,,1,.227,.321,.454,.304,.338,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-11.47,,,,,,,,,,,,,,,,,,,,,,,20,57.00,248,50,12,59,27,2,5,27,4,,1.351,4.26,2.19,.262,5.35,3.99
Trevor Williams,SP,Cubs,,10571,592866,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,23,91.00,405,105,11,90,31,,3,44,4,,1.495,4.35,2.90,.348,3.81,3.74
Matt Duffy,3B,Cubs,,10023,622110,,$-11.65,97,289,83,12,,5,2,45,30,8,1,63,25,,7,1,,.287,.357,.381,.351,.342,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-11.66,,,,,,,,,,,,,,,,,,,,,,,32,119.00,517,137,16,87,34,2,7,67,6,1,1.437,5.07,2.56,.324,4.37,4.28
Keegan Thompson,SP,Cubs,,13543,624522,,$-11.90,,,,,,,,,,,,,,,,,,,,,,,32,53.33,243,48,9,55,31,1,2,20,3,1,1.481,3.38,1.77,.267,5.03,4.26
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-12.73,,,,,,,,,,,,,,,,,,,,,,,57,53.00,236,41,9,75,35,2,6,31,3,1,1.434,5.26,2.14,.288,4.68,3.55
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-12.84,104,323,69,15,2,8,6,35,30,5,1,68,27,1,3,,,.214,.280,.347,.247,.295,,,,,,,,,,,,,,,,,,
