Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$21.80,,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326
Matt Harvey,SP,Mets,,5608,518774,harvema01,$19.10,26,178.33,690,135,7,191,31,1,4,45,9,,0.931,2.27,6.16,.280,2.04,2.67,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$10.48,,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,63,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$4.88,,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300
Dillon Gee,SP,Mets,,2061,518716,geedi01,$3.65,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,3.02,.296,4.05,4.14,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$1.00,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,3.67,.264,2.20,3.31,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$-5.01,72,70.67,285,71,6,55,10,2,1,23,3,13,1.146,2.93,5.50,.305,3.03,3.45,,,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-7.13,24,143.00,621,158,10,105,48,1,4,59,8,,1.441,3.71,2.19,.326,3.61,4.35,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-7.17,17,100.00,431,90,10,84,46,2,4,38,7,,1.360,3.42,1.83,.279,4.16,4.39,,,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$-8.00,33,86.33,352,79,15,75,17,1,3,33,4,,1.112,3.44,4.41,.264,4.28,3.49,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-10.33,,,,,,,,,,,,,,,,,,,50,135,29,7,,6,,17,19,,1,49,13,1,,2,1,.215,.278,.400,.280,.289
Jeremy Hefner,RP,Mets,,3872,458550,hefneje01,$-10.67,24,130.67,556,132,20,99,37,4,5,62,4,,1.293,4.27,2.68,.284,4.45,4.07,,,,,,,,,,,,,,,,,,,,,,
Scott Rice,SP,Mets,,3775,446488,ricesc01,$-13.93,73,51.00,213,42,1,41,27,4,2,21,4,,1.353,3.71,1.52,.289,3.22,4.48,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$-14.55,,,,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,102,55,4,9,2,,.223,.352,.415,.276,.333
Aaron Harang,SP,Mets,,2792,421685,haranaa01,$-14.92,26,143.33,628,154,26,113,40,1,6,89,5,,1.353,5.59,2.83,.289,4.82,4.10,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-15.38,,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-15.63,7,38.67,166,32,4,33,16,,4,19,3,,1.241,4.42,2.06,.257,4.29,4.46,,,,,,,,,,,,,,,,,,,,,,
