Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$70.50,25.00,212.25,384.45,55.21,101.11,120.29,84.05,28.46,555.00,296.20,62.63,18.31,33.35,53.72,22.20,11.85,2.51,0.733,1.334,35:15
James Harden,SG,Rockets,,2433,$68.31,23.81,194.95,446.38,43.67,187.34,220.11,85.11,73.49,657.78,149.14,206.53,37.58,13.42,109.84,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$65.74,23.84,202.18,387.70,52.15,131.71,171.75,76.69,15.94,553.39,208.15,116.82,33.41,34.54,65.40,23.22,8.73,4.90,1.402,1.449,36:01
LeBron James,PF,Lakers,,1016,$64.87,24.16,228.60,435.01,52.55,101.69,143.74,70.74,42.12,597.07,200.38,187.93,31.75,17.60,91.69,24.72,8.30,7.78,1.314,0.729,36:54
Stephen Curry,PG,Warriors,,2443,$64.49,20.98,173.10,363.05,47.68,87.80,98.00,89.58,86.04,518.66,100.85,129.94,36.29,4.11,62.50,24.72,4.81,6.19,1.730,0.196,33:07
Anthony Davis,C,Pelicans,,2726,$62.95,20.38,200.04,389.32,51.38,124.84,154.07,81.03,12.82,540.95,225.41,44.60,27.01,47.20,43.63,26.54,11.06,2.19,1.325,2.316,36:06
Kevin Durant,SF,Warriors,,2213,$58.54,20.68,177.41,349.18,50.81,101.19,115.16,87.87,47.71,503.88,151.15,98.53,18.60,29.47,56.62,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$54.37,24.54,217.60,500.42,43.48,143.96,181.11,79.49,40.84,621.45,227.15,239.96,43.04,7.00,114.20,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$46.32,23.97,173.50,400.38,43.34,100.54,118.04,85.18,66.47,514.96,147.55,81.52,41.62,9.77,65.51,21.48,6.15,3.40,1.736,0.407,35:57
Damian Lillard,PG,Trailblazers,,2768,$45.50,22.64,183.85,424.95,43.26,130.35,144.89,89.96,71.13,566.68,101.21,143.41,21.53,7.18,62.72,25.03,4.47,6.33,0.951,0.317,36:09
Ben Simmons,PG,76ers,,3340,$41.75,23.71,162.04,301.22,53.79,61.05,102.29,59.68,7.07,392.02,180.67,192.84,38.48,17.38,76.23,16.54,7.62,8.13,1.623,0.733,33:44
Kemba Walker,PG,Hornets,,2607,$41.44,24.42,174.80,406.16,43.04,96.32,113.06,85.20,67.10,513.50,89.76,132.68,28.59,7.70,52.29,21.03,3.68,5.43,1.171,0.315,34:41
Donovan Mitchell,SG,Jazz,,3557,$40.34,24.09,182.98,411.16,44.50,76.15,93.54,81.41,74.67,501.59,92.20,90.07,33.90,7.87,60.99,20.83,3.83,3.74,1.408,0.327,33:24
Nikola Jokic,C,Nuggets,,3067,$38.17,23.25,141.49,266.49,53.09,66.59,79.92,83.31,23.12,372.28,215.18,110.08,23.07,17.55,51.06,16.01,9.25,4.73,0.992,0.755,28:29
Chris Paul,PG,Rockets,,1967,$36.89,19.71,119.31,261.49,45.63,64.67,72.82,88.81,40.11,343.03,95.29,162.93,34.56,3.76,46.27,17.41,4.84,8.27,1.754,0.191,31:57
Draymond Green,PF,Warriors,,2739,$36.76,23.06,93.52,208.43,44.87,46.93,64.43,72.85,25.61,260.91,185.31,154.92,34.39,28.67,60.88,11.31,8.04,6.72,1.491,1.243,33:06
CJ McCollum,SG,Trailblazers,,2872,$35.76,24.58,195.48,433.06,45.14,65.52,76.30,85.87,62.26,513.79,89.49,88.47,24.17,10.14,50.15,20.90,3.64,3.60,0.983,0.412,35:25
Klay Thompson,SG,Warriors,,2676,$34.84,23.45,177.81,379.73,46.83,41.72,49.20,84.80,73.31,471.77,87.66,53.82,18.39,11.32,39.27,20.12,3.74,2.30,0.784,0.483,33:58
Jimmy Butler,SG,76ers,,2630,$34.29,20.15,140.62,309.88,45.38,119.46,140.45,85.05,23.43,428.38,110.08,97.64,35.54,8.94,38.98,21.26,5.46,4.85,1.764,0.444,36:50
Victor Oladipo,SG,Pacers,,2900,$33.59,21.28,148.26,325.75,45.51,61.81,77.00,80.28,45.91,400.34,100.49,77.78,36.80,12.73,48.86,18.82,4.72,3.66,1.729,0.598,33:33
Otto Porter,SF,Bulls,,2882,$31.69,22.88,119.34,242.26,49.26,30.76,37.58,81.85,38.62,309.66,136.86,41.38,31.80,11.57,19.30,13.54,5.98,1.81,1.390,0.506,31:39
Andre Drummond,C,Pistons,,2767,$29.82,25.34,153.76,293.72,52.35,62.85,129.74,48.44,1.03,373.28,365.18,48.31,35.38,35.15,52.90,14.73,14.41,1.91,1.396,1.387,32:10
Bradley Beal,SG,Wizards,,2762,$29.54,22.45,174.89,379.50,46.08,74.54,92.17,80.88,54.64,481.84,85.21,86.66,24.44,7.75,49.49,21.47,3.80,3.86,1.089,0.345,34:57
Kyle Lowry,PG,Raptors,,2086,$29.01,20.67,118.35,272.31,43.46,75.70,91.89,82.38,51.88,370.64,103.74,138.34,28.65,6.04,52.63,17.93,5.02,6.69,1.386,0.292,34:47
Kyrie Irving,PG,Celtics,,2632,$28.25,18.98,157.66,335.59,46.98,69.28,77.48,89.41,50.63,430.47,64.95,101.50,20.77,5.86,44.69,22.69,3.42,5.35,1.094,0.309,33:09
DeMarcus Cousins,C,Warriors,,2501,$27.98,19.16,160.44,349.81,45.87,116.19,155.96,74.50,34.28,471.58,222.00,82.47,26.98,25.99,75.43,24.62,11.59,4.30,1.409,1.357,35:01
Hassan Whiteside,C,Heat,,2508,$27.00,21.77,128.30,233.20,55.02,54.47,82.88,65.72,0.98,313.64,261.28,18.51,14.78,47.29,39.81,14.41,12.00,0.85,0.679,2.172,29:05
Rudy Gobert,C,Jazz,,2850,$27.00,21.14,99.34,162.26,61.22,71.53,108.87,65.70,0.84,272.64,240.39,30.16,14.85,49.73,38.76,12.90,11.37,1.43,0.703,2.353,32:52
Jrue Holiday,SG,Pelicans,,2390,$24.72,21.12,138.40,297.60,46.50,44.79,57.45,77.97,33.16,353.96,84.64,128.16,29.24,12.71,54.18,16.76,4.01,6.07,1.384,0.601,33:30
Jamal Murray,PG,Nuggets,,3390,$24.11,24.88,129.06,292.59,44.11,58.77,64.31,91.39,65.18,363.16,80.68,80.63,20.93,7.26,44.61,14.60,3.24,3.24,0.841,0.292,27:17
Robert Covington,SF,76ers,,2911,$22.92,21.95,92.70,229.55,40.38,37.20,45.40,81.93,55.81,273.19,125.97,38.46,35.19,17.45,38.27,12.45,5.74,1.75,1.603,0.795,30:58
Jayson Tatum,PF,Celtics,,3511,$22.88,23.41,125.50,260.53,48.17,61.81,74.48,83.00,36.04,344.35,122.65,44.57,24.74,13.78,34.63,14.71,5.24,1.90,1.057,0.589,30:32
Luka Doncic,PF,Mavericks,,3664,$22.61,25.00,130.46,270.73,48.19,59.47,78.52,75.74,28.17,350.37,153.99,68.20,26.25,16.14,45.99,14.01,6.16,2.73,1.050,0.646,29:01
Khris Middleton,SF,Bucks,,2766,$21.92,21.13,135.48,298.79,45.34,70.73,80.62,87.74,39.67,379.17,98.22,80.95,30.27,5.57,46.55,17.94,4.65,3.83,1.433,0.264,35:26
Jeff Teague,PG,Timberwolves,,2380,$20.41,23.63,116.30,266.41,43.65,75.75,89.68,84.47,28.77,338.07,78.24,158.51,30.58,7.85,60.19,14.31,3.31,6.71,1.294,0.332,31:46
Eric Bledsoe,PG,Bucks,,2487,$20.22,19.98,124.05,277.01,44.78,78.66,96.24,81.73,31.10,360.78,82.65,109.70,33.46,9.85,60.06,18.06,4.14,5.49,1.675,0.493,32:15
Tobias Harris,PF,Clippers,,2659,$20.20,22.53,141.75,304.15,46.60,52.16,62.58,83.35,42.63,374.92,127.64,48.59,18.28,11.24,28.99,16.64,5.66,2.16,0.811,0.499,32:35
Gary Harris,SG,Nuggets,,3064,$20.02,20.59,120.60,250.17,48.21,38.87,47.52,81.80,44.02,322.51,58.81,56.82,30.12,4.27,31.32,15.66,2.86,2.76,1.463,0.208,32:54
Al Horford,C,Celtics,,2181,$18.51,21.82,115.66,237.43,48.72,30.33,39.28,77.22,23.17,286.51,159.01,91.62,15.32,25.77,35.31,13.13,7.29,4.20,0.702,1.181,31:56
Ricky Rubio,PG,Jazz,,2410,$18.28,23.29,89.11,219.64,40.57,68.18,78.99,86.32,26.55,272.37,98.70,164.46,37.66,3.28,59.25,11.70,4.24,7.06,1.617,0.141,30:46
LaMarcus Aldridge,PF,Spurs,,2140,$17.60,20.80,155.01,314.28,49.32,69.19,84.17,82.20,6.56,387.14,166.79,38.61,12.40,22.79,29.33,18.61,8.02,1.86,0.596,1.096,32:28
DeAndre Jordan,C,Knicks,,2337,$17.59,23.12,110.07,168.04,65.50,56.97,112.81,50.50,0.68,279.02,320.67,31.17,13.85,33.10,36.33,12.07,13.87,1.35,0.599,1.432,32:04
DeMar DeRozan,SG,Spurs,,2436,$16.53,21.96,176.50,392.24,45.00,128.56,154.20,83.37,18.30,504.29,95.93,95.19,22.84,5.36,48.75,22.96,4.37,4.33,1.040,0.244,34:50
Kawhi Leonard,SF,Raptors,,2626,$16.07,14.59,108.09,223.98,48.26,66.98,77.31,86.64,28.60,310.38,84.48,43.22,24.18,11.18,25.61,21.28,5.79,2.96,1.658,0.766,32:24
Trevor Ariza,SF,Wizards,,1116,$15.73,22.14,88.99,217.47,40.92,26.44,33.76,78.34,48.94,254.22,109.26,43.25,36.28,5.65,22.35,11.48,4.94,1.95,1.639,0.255,34:30
Hamidou Diallo,SG,Thunder,,3685,$15.26,25.00,122.50,273.25,44.83,53.08,64.76,81.97,38.15,333.72,86.49,66.81,26.94,7.19,35.97,13.35,3.46,2.67,1.078,0.287,27:47
Lauri Markkanen,PF,Bulls,,3546,$15.04,19.90,114.35,257.40,44.43,44.33,52.06,85.17,59.00,315.10,145.10,29.09,12.36,11.11,25.04,15.83,7.29,1.46,0.621,0.558,29:43
Thaddeus Young,PF,Pacers,,2208,$14.88,22.87,119.42,240.93,49.57,19.87,32.30,61.50,13.68,272.02,154.46,40.72,34.65,10.52,32.22,11.89,6.75,1.78,1.515,0.460,31:44
Andrew Wiggins,SF,Timberwolves,,3114,$14.42,24.95,189.78,421.81,44.99,97.85,133.01,73.57,34.69,511.16,101.98,54.94,25.79,12.46,48.53,20.49,4.09,2.20,1.034,0.499,36:21
Myles Turner,C,Pacers,,3249,$14.17,21.03,107.73,211.68,50.89,54.94,70.28,78.18,12.20,282.65,144.70,27.69,14.05,35.50,27.98,13.44,6.88,1.32,0.668,1.688,28:25
Kentavious Caldwell-Pope,SG,Lakers,,2886,$13.54,22.95,112.64,271.69,41.46,49.00,60.01,81.65,46.27,320.97,95.69,52.90,30.14,4.93,29.22,13.99,4.17,2.31,1.313,0.215,34:01
Will Barton,SF,Nuggets,,2769,$13.41,23.06,120.06,271.33,44.25,50.73,64.45,78.71,41.86,329.28,113.81,77.83,20.47,11.92,38.93,14.28,4.94,3.38,0.888,0.517,30:46
Steven Adams,C,Thunder,,2865,$12.79,23.95,116.71,196.45,59.41,46.23,77.57,59.60,0.69,281.80,192.39,26.89,23.26,25.13,36.98,11.77,8.03,1.12,0.971,1.049,30:02
Brook Lopez,C,Bucks,,2287,$12.74,22.66,137.46,288.10,47.71,60.46,79.32,76.22,26.62,362.39,125.44,43.24,12.18,33.20,42.55,15.99,5.54,1.91,0.537,1.465,27:46
Serge Ibaka,PF,Raptors,,2311,$12.44,21.83,112.43,237.73,47.29,27.12,34.01,79.73,27.07,280.36,141.59,20.83,10.32,30.65,27.92,12.84,6.49,0.95,0.473,1.404,29:37
Paul Millsap,PF,Nuggets,,2098,$12.40,18.93,106.96,237.83,44.97,63.32,85.43,74.11,20.71,297.09,145.06,57.97,24.77,21.73,40.18,15.69,7.66,3.06,1.308,1.148,32:05
Goran Dragic,PG,Heat,,2307,$12.39,23.49,144.59,315.84,45.78,65.83,83.82,78.54,29.02,387.18,91.63,125.75,23.18,4.23,56.94,16.48,3.90,5.35,0.987,0.180,32:36
Deandre Ayton,C,Suns,,3667,$12.38,23.00,117.56,209.73,56.05,56.88,78.57,72.39,5.81,295.42,176.41,39.83,18.10,23.22,39.61,12.84,7.67,1.73,0.787,1.010,25:02
Carmelo Anthony,PF,Rockets,,1055,$12.32,23.22,153.77,371.51,41.39,66.44,82.44,80.59,50.34,416.74,143.25,54.86,17.34,13.51,40.39,17.95,6.17,2.36,0.747,0.582,33:27
Joel Embiid,C,76ers,,3076,$12.19,18.44,132.50,274.52,48.26,97.53,126.17,77.30,17.59,381.38,179.13,50.81,12.86,32.64,61.10,20.68,9.71,2.76,0.697,1.770,29:00
Clint Capela,C,Rockets,,3091,$11.91,22.15,111.72,178.64,62.54,36.22,67.46,53.69,0.71,261.73,190.21,21.32,15.18,30.93,27.16,11.82,8.59,0.96,0.685,1.397,24:23
Devin Booker,PG,Suns,,3301,$11.54,19.54,146.67,337.30,43.48,91.32,105.64,86.44,55.28,426.29,69.97,79.10,16.34,4.91,56.94,21.82,3.58,4.05,0.836,0.251,33:00
Isaiah Thomas,PG,Nuggets,,2687,$11.02,18.96,131.61,306.73,42.91,101.81,114.52,88.90,45.49,411.15,51.60,105.42,16.95,2.72,51.53,21.69,2.72,5.56,0.894,0.143,31:37
Kevin Love,PF,Cavaliers,,2306,$10.73,19.26,105.01,241.96,43.40,66.70,78.42,85.05,41.77,318.24,184.02,37.38,15.03,8.46,33.13,16.52,9.55,1.94,0.780,0.439,30:01
Marc Gasol,C,Grizzlies,,2216,$10.04,19.63,120.77,274.58,43.99,66.72,81.75,81.61,23.96,330.86,146.77,77.24,16.32,26.25,46.70,16.85,7.48,3.93,0.831,1.337,33:40
JJ Redick,SG,76ers,,2108,$9.47,21.90,112.87,253.01,44.61,50.21,56.72,88.51,64.53,329.96,50.68,45.41,13.56,2.90,28.48,15.07,2.31,2.07,0.619,0.132,28:00
Trae Young,PG,Hawks,,3668,$9.06,24.00,110.99,252.99,43.87,51.56,62.43,82.58,31.69,304.07,66.18,122.47,25.08,4.43,47.03,12.67,2.76,5.10,1.045,0.185,24:26
Marvin Williams,PF,Hornets,,1962,$8.77,23.95,86.06,194.70,44.20,34.31,41.28,83.12,35.73,243.77,135.93,32.83,17.17,14.95,20.01,10.18,5.68,1.37,0.717,0.624,27:54
Harrison Barnes,SF,Kings,,2740,$8.77,23.22,150.58,332.71,45.26,64.99,77.74,83.59,34.89,398.78,125.52,42.36,16.61,4.80,30.50,17.17,5.41,1.82,0.715,0.207,34:01
Nicolas Batum,SF,Hornets,,2318,$7.91,21.80,101.21,246.73,41.02,47.76,56.86,84.01,37.03,286.37,119.84,114.99,22.37,9.01,50.56,13.14,5.50,5.27,1.026,0.413,32:58
Darren Collison,PG,Pacers,,2426,$7.53,20.65,95.03,200.76,47.34,40.61,47.55,85.40,27.38,256.31,50.89,98.45,23.11,3.34,32.17,12.41,2.46,4.77,1.119,0.162,29:47
John Collins,PF,Hawks,,3520,$7.39,21.66,96.58,174.21,55.44,40.18,53.81,74.67,11.05,242.30,147.30,33.70,14.18,18.09,29.58,11.19,6.80,1.56,0.655,0.835,24:07
Marvin Bagley,PF,Kings,,3666,$7.24,25.00,120.37,248.70,48.40,50.80,68.50,74.17,17.55,309.10,146.99,47.25,17.11,15.15,34.14,12.36,5.88,1.89,0.684,0.606,25:14
Dwight Howard,C,Wizards,,1121,$7.19,22.78,122.93,212.44,57.87,73.79,134.68,54.79,0.67,321.79,275.68,31.62,16.99,31.75,52.96,14.12,12.10,1.39,0.746,1.394,30:32
Josh Richardson,SF,Heat,,3270,$6.95,21.88,91.09,210.63,43.24,28.93,35.69,81.06,30.26,243.51,71.80,54.90,26.16,16.62,29.73,11.13,3.28,2.51,1.196,0.760,30:21
Taj Gibson,PF,Timberwolves,,2387,$6.94,24.30,109.45,205.75,53.20,35.53,48.58,73.12,3.24,257.82,164.16,29.40,15.97,18.94,28.70,10.61,6.76,1.21,0.657,0.780,29:18
Miles Bridges,SF,Hornets,,3700,$6.62,24.59,103.12,218.23,47.25,33.26,44.49,74.75,38.57,273.23,102.71,43.62,19.82,7.60,27.05,11.11,4.18,1.77,0.806,0.309,24:49
Nikola Vucevic,C,Magic,,2606,$6.29,18.89,126.77,263.07,48.19,27.67,37.97,72.86,11.20,291.82,177.73,54.00,17.02,19.21,32.79,15.45,9.41,2.86,0.901,1.017,29:40
Dirk Nowitzki,PF,Mavericks,,279,$6.01,21.76,105.91,236.01,44.88,37.41,43.89,85.24,34.67,279.34,125.32,36.48,11.77,13.79,19.50,12.83,5.76,1.68,0.541,0.634,26:47
Monte Morris,PG,Nuggets,,3555,$5.50,25.00,95.26,216.77,43.95,49.78,60.57,82.19,27.29,266.69,69.44,103.33,24.93,3.85,37.56,10.67,2.78,4.13,0.997,0.154,22:46
Joe Ingles,SF,Jazz,,3149,$5.40,24.95,72.59,161.81,44.86,15.74,20.52,76.67,46.28,203.26,83.22,77.06,24.55,4.34,35.84,8.15,3.34,3.09,0.984,0.174,25:26
Pau Gasol,C,Bucks,,134,$4.68,22.33,96.91,205.37,47.19,46.02,61.87,74.39,14.60,253.04,185.44,63.03,9.94,27.44,35.07,11.33,8.31,2.82,0.445,1.229,25:57
Lou Williams,SG,Clippers,,2001,$4.44,19.30,108.66,255.96,42.45,89.08,103.10,86.40,41.38,345.80,48.81,73.24,19.06,4.69,42.62,17.92,2.53,3.80,0.987,0.243,29:05
Buddy Hield,SG,Kings,,3369,$4.34,24.76,112.78,259.13,43.52,23.84,27.83,85.64,47.17,299.03,85.66,44.90,19.39,5.22,33.72,12.08,3.46,1.81,0.783,0.211,24:19
Derrick Favors,PF,Jazz,,2521,$3.87,20.87,104.74,200.83,52.15,38.35,57.39,66.83,4.73,252.79,142.41,28.77,17.21,20.61,26.41,12.11,6.82,1.38,0.825,0.987,27:44
Dario Saric,PF,76ers,,3072,$3.69,23.36,114.84,263.17,43.64,51.52,62.44,82.52,38.63,320.77,148.53,56.73,15.76,7.82,45.35,13.73,6.36,2.43,0.675,0.335,28:10
Evan Fournier,SG,Magic,,2743,$3.68,19.07,113.55,252.88,44.90,52.26,62.26,83.94,42.30,319.86,59.00,55.08,18.50,3.02,33.67,16.77,3.09,2.89,0.970,0.158,32:31
Lonzo Ball,PG,Lakers,,3507,$3.55,15.85,72.20,189.24,38.15,17.58,28.62,61.42,37.24,190.66,98.73,122.65,26.14,9.61,40.75,12.03,6.23,7.74,1.649,0.606,34:14
Bogdan Bogdanovic,SG,Kings,,3121,$2.82,21.87,96.69,219.07,44.14,30.55,36.47,83.78,40.84,261.14,63.68,69.46,19.84,4.95,33.97,11.94,2.91,3.18,0.907,0.226,27:53
James Johnson,PF,Heat,,2388,$2.54,22.78,87.79,182.82,48.02,32.80,47.34,69.29,21.04,227.32,101.05,70.21,19.35,18.01,40.28,9.98,4.44,3.08,0.850,0.791,25:03
Jonas Valanciunas,C,Raptors,,2657,$2.52,21.22,102.82,184.72,55.66,47.05,59.46,79.12,4.69,258.21,185.51,20.11,9.17,20.17,29.58,12.17,8.74,0.95,0.432,0.951,24:17
Wesley Matthews,SG,Pacers,,1752,$2.32,20.83,90.25,228.03,39.58,32.98,40.06,82.31,50.99,260.88,67.84,54.57,22.46,4.79,26.49,12.52,3.26,2.62,1.078,0.230,33:58
Nikola Mirotic,PF,Bucks,,3125,$2.25,19.61,84.86,197.47,42.98,33.93,42.88,79.14,42.87,242.45,118.38,26.90,14.90,13.37,23.94,12.36,6.04,1.37,0.759,0.682,25:27
Aaron Gordon,PF,Magic,,3080,$2.03,20.29,106.38,233.39,45.58,45.59,63.94,71.31,26.21,284.68,130.68,42.20,17.13,12.47,26.32,14.03,6.44,2.08,0.844,0.615,29:04
Rajon Rondo,PG,Lakers,,2080,$1.84,20.93,77.25,175.75,43.96,14.97,23.91,62.63,14.75,186.25,98.44,169.02,28.02,3.20,54.14,8.90,4.70,8.08,1.339,0.153,28:31
Blake Griffin,PF,Pistons,,2437,$1.62,17.65,128.94,279.99,46.05,73.34,95.98,76.41,21.03,353.29,135.16,86.07,14.32,6.96,43.74,20.02,7.66,4.88,0.811,0.395,33:55
Elfrid Payton,PG,Pelicans,,3079,$1.40,20.80,103.61,222.16,46.64,37.04,54.93,67.42,11.37,256.95,86.69,131.25,24.19,7.51,48.58,12.35,4.17,6.31,1.163,0.361,29:08
Kyle Kuzma,PF,Lakers,,3518,$1.37,19.56,118.65,258.72,45.86,39.81,54.96,72.44,40.56,316.73,123.69,38.47,12.90,9.05,33.87,16.19,6.32,1.97,0.659,0.463,31:11
Kelly Olynyk,PF,Heat,,2856,$1.26,23.68,88.09,181.16,48.62,33.52,44.60,75.15,29.95,236.83,116.21,50.37,16.15,10.09,34.62,10.00,4.91,2.13,0.682,0.426,21:46
Eric Gordon,SG,Rockets,,2336,$1.11,19.43,106.14,256.22,41.43,44.17,53.51,82.55,58.80,313.28,50.26,46.49,13.94,8.03,33.50,16.12,2.59,2.39,0.717,0.413,31:23
Enes Freedom,C,Knicks,,2628,$1.00,22.03,117.95,208.68,56.52,53.64,66.70,80.41,1.92,292.88,189.21,24.06,9.95,12.23,34.71,13.29,8.59,1.09,0.451,0.555,23:08
Gorgui Dieng,C,Timberwolves,,2853,$1.00,24.67,79.36,158.95,49.93,36.82,46.69,78.85,4.70,201.64,155.89,35.27,20.22,21.07,28.40,8.17,6.32,1.43,0.820,0.854,24:25
Marcin Gortat,C,Clippers,,2193,$1.00,22.67,95.12,177.40,53.62,31.20,46.26,67.44,0.70,222.14,197.43,36.65,12.19,20.92,30.89,9.80,8.71,1.62,0.538,0.923,28:17
Wendell Carter,C,Bulls,,3669,$1.00,24.00,91.69,169.95,53.95,40.09,57.22,70.06,5.05,226.98,151.52,42.38,15.53,19.08,31.35,9.46,6.31,1.77,0.647,0.795,21:02
Harry Giles,C,Kings,,3544,$1.00,25.00,106.85,210.38,50.79,51.34,76.12,67.44,7.95,271.33,158.53,45.21,17.70,16.65,33.75,10.85,6.34,1.81,0.708,0.666,22:01
Allen Crabbe,SF,Nets,,2871,$1.00,21.95,88.98,205.43,43.32,30.61,35.96,85.14,49.78,252.85,76.59,31.26,15.10,7.45,20.12,11.52,3.49,1.42,0.688,0.339,28:16
Jae Crowder,PF,Jazz,,2721,$1.00,20.80,84.42,194.98,43.30,40.20,49.70,80.88,36.51,243.61,97.30,34.97,20.80,7.10,21.82,11.71,4.68,1.68,1.000,0.341,29:19
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,21.81,73.93,182.28,40.56,26.50,36.43,72.73,35.79,207.09,152.92,32.81,21.10,13.27,29.11,9.49,7.01,1.50,0.967,0.608,29:22
Taurean Prince,SF,Hawks,,3355,$1.00,24.00,93.94,222.73,42.18,39.49,47.50,83.13,37.19,265.64,94.15,48.58,21.47,11.07,41.73,11.07,3.92,2.02,0.895,0.461,25:21
Ersan Ilyasova,PF,Bucks,,1946,$1.00,23.27,93.01,214.43,43.38,35.77,47.17,75.83,36.25,253.76,130.71,32.22,17.53,8.82,26.91,10.90,5.62,1.38,0.753,0.379,25:32
Kent Bazemore,SG,Hawks,,2787,$1.00,20.73,85.11,204.42,41.63,38.26,49.48,77.33,29.66,239.23,77.69,56.70,27.07,12.38,40.54,11.54,3.75,2.74,1.306,0.597,27:22
Markieff Morris,PF,Thunder,,2683,$1.00,22.26,103.63,228.47,45.36,37.98,47.37,80.19,20.17,266.98,129.85,40.42,19.50,11.74,38.66,12.00,5.83,1.82,0.876,0.527,28:10
Josh Okogie,SG,Timberwolves,,3722,$1.00,25.00,89.70,207.40,43.25,53.63,64.52,83.13,28.50,260.71,73.42,54.41,21.38,7.34,28.70,10.43,2.94,2.18,0.855,0.293,22:01
Dennis Schroder,PG,Thunder,,2859,$1.00,21.34,133.32,306.03,43.56,57.96,68.39,84.76,23.78,350.79,63.98,122.73,20.53,3.10,56.64,16.44,3.00,5.75,0.962,0.145,28:35
Jerome Robinson,PG,Clippers,,3701,$1.00,23.00,85.18,199.87,42.62,41.64,50.21,82.93,38.86,239.61,61.48,85.48,17.76,5.45,34.72,10.42,2.67,3.72,0.772,0.237,22:21
Malcolm Brogdon,SG,Bucks,,3360,$1.00,19.57,87.27,188.28,46.35,30.46,35.09,86.82,25.55,230.18,59.56,70.05,19.00,4.45,27.77,11.76,3.04,3.58,0.971,0.227,28:02
T.J. McConnell,PG,76ers,,3299,$1.00,23.18,66.11,141.34,46.78,15.78,19.93,79.15,9.81,157.28,69.15,113.67,29.51,3.47,38.71,6.79,2.98,4.90,1.273,0.150,23:11
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,23.00,91.88,204.28,44.98,37.25,46.90,79.42,24.20,242.98,60.56,95.38,21.90,3.34,35.75,10.56,2.63,4.15,0.952,0.145,22:02
Ish Smith,PG,Pistons,,2560,$1.00,24.84,109.19,245.65,44.45,27.12,38.17,71.06,13.21,258.56,75.05,121.21,21.07,7.39,38.35,10.41,3.02,4.88,0.848,0.297,25:32
Allonzo Trier,SG,Knicks,,3728,$1.00,24.00,96.82,214.50,45.14,56.87,64.51,88.15,30.30,280.16,63.09,49.89,16.66,5.45,34.84,11.67,2.63,2.08,0.694,0.227,23:01
Dennis Smith,PG,Knicks,,3554,$1.00,20.20,122.04,301.75,40.45,42.13,57.14,73.73,41.49,318.61,74.22,117.32,21.90,4.44,54.08,15.78,3.68,5.81,1.084,0.220,29:42
Donte DiVincenzo,SG,Bucks,,3684,$1.00,25.00,88.75,211.79,41.90,43.17,53.23,81.10,42.49,251.46,68.70,50.92,17.80,5.43,27.41,10.06,2.75,2.04,0.712,0.217,21:02
Jeremy Lamb,SG,Hornets,,2744,$1.00,22.64,91.53,202.78,45.14,40.28,47.73,84.40,25.54,246.97,86.84,40.50,14.46,8.69,21.29,10.91,3.84,1.79,0.639,0.384,21:33
George Hill,PG,Bucks,,2298,$1.00,19.71,82.85,182.80,45.32,38.14,48.49,78.65,26.74,233.21,63.79,69.17,19.39,5.67,28.88,11.83,3.24,3.51,0.984,0.288,30:04
Danny Green,SG,Raptors,,2398,$1.00,20.40,57.93,149.92,38.64,12.75,16.34,78.01,36.01,160.10,69.62,35.61,19.05,18.08,21.99,7.85,3.41,1.75,0.934,0.886,26:02
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,21.48,117.52,266.28,44.13,39.21,48.59,80.71,34.61,306.11,65.48,56.27,19.48,2.26,36.18,14.25,3.05,2.62,0.907,0.105,27:16
Landry Shamet,PG,Clippers,,3680,$1.00,23.00,79.91,181.46,44.04,41.31,48.03,86.00,37.17,227.08,53.99,77.05,15.32,3.39,31.49,9.87,2.35,3.35,0.666,0.148,20:01
Tyler Johnson,PG,Suns,,3131,$1.00,18.65,81.28,186.93,43.48,35.87,44.94,79.83,29.46,225.25,66.36,53.59,17.30,9.03,23.47,12.08,3.56,2.87,0.927,0.484,28:26
Jaylen Brown,SG,Celtics,,3344,$1.00,21.89,93.34,200.37,46.58,39.95,58.38,68.44,38.24,255.96,85.01,31.96,16.29,6.23,29.21,11.69,3.88,1.46,0.744,0.285,24:34
Collin Sexton,PG,Cavaliers,,3677,$1.00,24.00,94.43,209.98,44.97,44.98,53.62,83.88,21.63,257.16,64.44,99.72,17.97,3.61,42.62,10.72,2.68,4.15,0.749,0.150,22:02
Dwyane Wade,SG,Heat,,1032,$-0.34,21.45,116.33,268.30,43.36,59.39,77.32,76.81,10.72,304.50,83.96,76.11,22.40,12.72,46.60,14.20,3.91,3.55,1.044,0.593,26:55
