Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,49.30,99.55,249.96,39.82,34.36,41.10,83.60,290.52,82.39,44.25,25.65,7.35,33.00,5.89,1.67,0.90,0.670,16:36
Precious Achiuwa,PF,Heat,,4030,72.00,241.47,492.87,48.99,102.11,128.66,79.36,648.34,305.56,104.09,35.72,24.57,60.30,9.00,4.24,1.45,0.837,18:21
Quincy Acy,PF,Nets,,2772,38.88,81.60,204.24,39.95,34.48,44.28,77.86,239.10,142.52,38.55,17.09,15.73,32.82,6.15,3.67,0.99,0.844,18:09
Jaylen Adams,PG,Bucks,,3725,29.85,52.27,127.21,41.09,20.16,25.26,79.83,145.65,49.87,62.63,12.91,3.97,16.88,4.88,1.67,2.10,0.565,12:34
Steven Adams,C,Pelicans,Def Fresh Flow,2865,67.24,352.99,597.19,59.11,124.40,223.10,55.76,836.44,607.64,120.50,72.98,66.62,139.59,12.44,9.04,1.79,2.076,30:24
Bam Adebayo,C,Heat,Def Fresh Flow,3547,71.44,330.08,588.35,56.10,201.04,281.33,71.46,867.88,588.61,239.85,62.32,68.49,130.81,12.15,8.24,3.36,1.831,27:20
Arron Afflalo,SG,Magic,,2241,46.54,80.71,194.79,41.44,32.02,39.12,81.86,225.17,66.47,47.87,13.01,7.52,20.54,4.84,1.43,1.03,0.441,12:51
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,18.44,7.07,13.47,52.46,3.00,4.43,67.75,17.90,12.77,3.02,1.15,1.77,2.92,0.97,0.69,0.16,0.158,2:17
LaMarcus Aldridge,PF/C,Spurs,,2140,64.45,487.96,983.68,49.61,225.71,270.93,83.31,1243.00,525.26,151.08,39.46,89.42,128.88,19.29,8.15,2.34,2.000,33:13
Kyle Alexander,PF,Heat,,3906,1.97,2.16,4.60,46.90,0.93,1.19,78.08,5.89,2.80,0.94,0.34,0.28,0.62,2.98,1.42,0.48,0.315,6:30
Ty-Shon Alexander,SG,Suns,,4074,63.60,72.25,164.82,43.83,30.35,36.87,82.31,202.52,47.39,43.15,13.82,4.05,17.87,3.18,0.75,0.68,0.281,6:11
Nickeil Alexander-Walker,PG,Pelicans,Def Fresh Flow,3866,47.00,105.29,259.07,40.64,37.05,49.23,75.25,288.95,82.01,99.17,18.79,6.71,25.50,6.15,1.74,2.11,0.543,12:34
Rawle Alkins,PG,Pelicans,,3740,8.78,17.67,40.83,43.28,8.52,10.86,78.40,49.05,15.34,17.74,3.33,0.88,4.21,5.59,1.75,2.02,0.479,12:01
Grayson Allen,SG,Bucks,,3694,37.48,97.62,226.38,43.12,42.39,51.92,81.65,282.82,62.59,47.69,11.70,4.67,16.38,7.55,1.67,1.27,0.437,15:43
Jarrett Allen,C,Cavaliers,The Sith Lords,3519,70.10,301.43,488.60,61.69,168.09,243.50,69.03,777.43,583.90,101.09,37.28,89.74,127.02,11.09,8.33,1.44,1.812,25:03
Kadeem Allen,PG,Celtics,,3553,14.47,32.86,75.04,43.79,16.26,21.20,76.73,91.46,25.04,35.90,7.55,2.25,9.80,6.32,1.73,2.48,0.678,14:31
Tony Allen,SG,Grizzlies,,1092,19.32,38.65,88.12,43.86,15.37,20.31,75.68,105.67,31.99,19.99,8.71,2.77,11.47,5.47,1.66,1.03,0.594,12:23
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,51.58,142.90,347.79,41.09,65.56,82.05,79.90,409.76,323.35,61.63,42.92,22.27,65.19,7.94,6.27,1.19,1.264,25:01
Justin Anderson,SF,76ers,,3232,29.97,46.41,113.17,41.01,17.07,22.90,74.55,128.02,55.14,20.45,10.72,7.16,17.89,4.27,1.84,0.68,0.597,10:59
Kyle Anderson,SF,Grizzlies,Def Fresh Flow,3096,59.38,167.80,340.84,49.23,58.17,85.49,68.04,419.13,274.15,149.09,61.78,37.06,98.83,7.06,4.62,2.51,1.665,23:50
Ryan Anderson,PF,Rockets,,2285,27.79,69.51,163.33,42.56,27.35,35.56,76.91,199.77,114.23,29.31,10.36,7.73,18.09,7.19,4.11,1.05,0.651,20:43
Ike Anigbogu,C,Pelicans,,3542,6.65,3.06,5.66,54.00,1.41,1.97,71.59,7.83,5.10,1.22,0.44,0.72,1.16,1.18,0.77,0.18,0.174,2:27
Giannis Antetokounmpo,PF,Bucks,Team Lorin,2890,63.78,627.65,1145.30,54.80,386.52,550.55,70.21,1718.47,749.04,334.34,72.63,80.05,152.68,26.94,11.74,5.24,2.394,32:40
Kostas Antetokounmpo,PF,Lakers,,3683,29.54,47.68,100.20,47.59,23.84,31.48,75.73,132.44,63.78,21.88,9.00,6.37,15.37,4.48,2.16,0.74,0.520,10:01
Thanasis Antetokounmpo,SF,Bucks,,3104,19.73,19.25,42.47,45.31,6.91,10.48,65.96,50.72,20.16,10.43,4.50,1.88,6.37,2.57,1.02,0.53,0.323,6:25
Carmelo Anthony,PF,Trailblazers,Team Lorin,1055,47.82,203.15,484.16,41.96,73.80,92.20,80.04,543.59,226.48,53.78,26.52,20.62,47.14,11.37,4.74,1.12,0.986,25:00
Cole Anthony,PG,Magic,Schellackers,4024,72.00,196.94,430.59,45.74,85.52,106.81,80.06,540.58,132.38,189.50,41.68,7.64,49.32,7.51,1.84,2.63,0.685,14:15
OG Anunoby,SF,Raptors,Schellackers,3548,66.03,225.60,465.77,48.44,59.01,85.77,68.80,591.42,256.02,82.17,63.76,27.67,91.43,8.96,3.88,1.24,1.385,24:46
Ryan Arcidiacono,PG,Bulls,,3450,67.19,134.34,312.76,42.95,55.65,68.16,81.64,386.20,147.14,169.62,41.61,4.64,46.25,5.75,2.19,2.52,0.688,19:10
Trevor Ariza,SF,Heat,Doppelganger,1116,57.76,201.42,491.62,40.97,79.25,97.83,81.01,587.82,274.32,139.14,74.25,17.34,91.60,10.18,4.75,2.41,1.586,31:34
Darrell Arthur,PF,Nuggets,,2333,16.68,19.53,42.08,46.42,7.64,9.95,76.77,52.58,25.49,8.78,3.77,2.68,6.45,3.15,1.53,0.53,0.387,7:23
Jamel Artis,SG,Magic,,3598,13.17,39.01,92.13,42.34,14.89,19.00,78.36,107.41,30.71,23.41,6.50,2.60,9.11,8.16,2.33,1.78,0.691,18:36
Omer Asik,C,Bulls,,2518,15.80,24.11,46.40,51.95,10.15,15.50,65.49,60.81,46.87,9.87,3.93,6.70,10.64,3.85,2.97,0.62,0.673,10:04
D.J. Augustin,PG,Bucks,,2350,65.28,217.65,499.23,43.60,139.72,162.07,86.21,664.40,152.34,290.26,41.94,3.16,45.10,10.18,2.33,4.45,0.691,25:00
Deni Avdija,SF,Wizards,,4064,72.00,314.56,656.02,47.95,118.04,159.45,74.03,856.03,331.96,165.34,76.88,23.61,100.49,11.89,4.61,2.30,1.396,27:14
Deandre Ayton,C,Suns,Def Fresh Flow,3667,52.40,404.53,703.90,57.47,111.31,148.81,74.80,928.13,563.64,104.50,41.28,60.81,102.09,17.71,10.76,1.99,1.948,31:32
Udoka Azubuike,C,Jazz,,4008,61.60,81.30,146.47,55.51,33.61,49.33,68.14,204.62,126.80,32.00,11.01,17.29,28.30,3.32,2.06,0.52,0.459,6:52
Luke Babbitt,PF,Heat,,2486,43.90,90.39,203.15,44.49,30.32,39.49,76.76,249.31,114.56,37.38,12.76,10.88,23.64,5.68,2.61,0.85,0.539,14:17
Dwayne Bacon,SF,Magic,Team Erik,3536,42.93,95.92,235.76,40.69,33.52,45.95,72.95,252.98,101.97,48.56,18.54,4.93,23.46,5.89,2.38,1.13,0.547,16:36
Marvin Bagley,PF,Kings,The Sith Lords,3666,37.86,219.20,439.74,49.85,101.83,138.14,73.71,566.65,266.15,47.50,20.83,29.38,50.21,14.97,7.03,1.25,1.326,25:23
Ron Baker,PG,Knicks,,3413,20.20,28.79,70.22,41.00,14.71,18.66,78.83,81.82,26.04,35.44,10.27,2.50,12.77,4.05,1.29,1.75,0.633,11:52
Wade Baldwin IV,PG,Grizzlies,,3361,12.07,14.01,32.28,43.42,6.71,8.65,77.55,38.97,11.22,13.71,2.75,0.98,3.73,3.23,0.93,1.14,0.309,7:06
LaMelo Ball,PG,Hornets,Schellackers,4050,72.00,299.40,695.97,43.02,147.78,186.61,79.19,842.83,254.35,320.48,61.75,18.84,80.59,11.71,3.53,4.45,1.119,23:15
LiAngelo Ball,SG,Pistons,,4090,68.40,38.42,87.35,43.98,16.68,20.15,82.79,108.34,25.71,22.65,6.66,2.16,8.82,1.58,0.38,0.33,0.129,3:00
Lonzo Ball,PG,Pelicans,Doppelganger,3507,55.32,247.39,608.19,40.68,47.63,81.87,58.18,658.19,324.28,375.50,78.36,29.98,108.33,11.90,5.86,6.79,1.958,32:03
Mo Bamba,C,Magic,The Sith Lords,3670,61.15,151.55,304.74,49.73,48.81,73.59,66.32,382.92,298.37,52.90,21.38,69.55,90.93,6.26,4.88,0.87,1.487,14:53
Desmond Bane,SG,Grizzlies,Buchanalia,4037,72.00,172.13,392.18,43.89,73.83,91.18,80.97,486.10,126.56,101.33,34.53,10.27,44.80,6.75,1.76,1.41,0.622,13:05
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,41.25,147.78,349.27,42.31,44.93,57.66,77.91,391.78,98.50,186.66,18.70,3.39,22.09,9.50,2.39,4.52,0.536,19:37
Harrison Barnes,SF,Kings,Iavaronis,2740,70.31,386.37,881.64,43.82,197.70,243.59,81.16,1097.31,358.32,136.72,44.85,13.35,58.20,15.61,5.10,1.94,0.828,33:54
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Doppelganger,3837,61.09,345.77,824.55,41.93,177.64,272.47,65.20,954.77,286.83,181.45,63.17,16.67,79.83,15.63,4.70,2.97,1.307,30:26
Will Barton,SF,Nuggets,Team Erik,2769,56.96,230.49,529.90,43.50,76.18,97.81,77.89,615.95,240.83,152.65,40.05,23.57,63.62,10.81,4.23,2.68,1.117,25:01
Keita Bates-Diop,PF,Spurs,,3723,49.50,117.37,267.78,43.83,54.02,73.77,73.23,324.99,152.65,41.27,23.31,23.41,46.71,6.57,3.08,0.83,0.944,16:53
Nicolas Batum,SF/PF,Clippers,,2318,50.42,136.38,321.48,42.42,46.74,56.18,83.20,375.77,204.05,154.33,38.85,19.42,58.27,7.45,4.05,3.06,1.156,25:01
Jerryd Bayless,PG,76ers,,2319,32.36,90.56,226.01,40.07,30.17,40.70,74.13,245.11,70.79,94.71,19.85,4.34,24.19,7.57,2.19,2.93,0.747,21:13
Aron Baynes,C,Raptors,,2844,53.14,167.29,350.47,47.73,57.56,76.41,75.33,423.28,297.62,71.04,16.51,36.27,52.78,7.97,5.60,1.34,0.993,20:01
Kent Bazemore,SF,Lakers,Team Lorin,2787,63.07,217.69,550.21,39.57,106.52,140.81,75.65,626.92,247.68,128.90,73.89,36.81,110.70,9.94,3.93,2.04,1.755,25:01
Darius Bazley,PF,Thunder,Doppelganger,3884,61.00,168.91,390.83,43.22,64.91,88.17,73.62,460.68,266.84,63.80,28.86,34.30,63.15,7.55,4.37,1.05,1.035,20:01
Bradley Beal,SG,Wizards,Iavaronis,2762,66.55,600.18,1309.51,45.83,307.42,375.41,81.89,1686.84,297.97,354.46,84.90,32.98,117.88,25.35,4.48,5.33,1.771,36:25
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,62.72,227.81,509.52,44.71,54.11,66.46,81.42,613.08,143.27,93.80,38.46,8.54,47.00,9.78,2.28,1.50,0.749,19:55
Michael Beasley,PF,Nets,,2327,46.91,184.00,376.64,48.85,62.04,81.27,76.33,454.55,198.71,64.80,21.05,22.11,43.16,9.69,4.24,1.38,0.920,18:19
Marco Belinelli,SG,Spurs,,2266,65.48,200.72,490.87,40.89,79.78,91.47,87.22,578.10,134.03,103.43,31.22,6.93,38.15,8.83,2.05,1.58,0.583,20:20
Jordan Bell,C,Wizards,,3534,49.07,81.47,149.60,54.46,28.61,43.19,66.23,196.79,150.31,51.19,15.36,31.47,46.83,4.01,3.06,1.04,0.954,11:21
DeAndre' Bembry,SF,Raptors,,3353,55.21,159.54,359.99,44.32,50.22,78.39,64.06,404.06,207.69,116.49,61.80,25.12,86.93,7.32,3.76,2.11,1.575,21:00
Dragan Bender,PF,Suns,,3343,43.64,111.26,254.41,43.73,36.39,50.75,71.71,304.60,189.97,68.02,15.68,23.01,38.69,6.98,4.35,1.56,0.887,21:03
Davis Bertans,PF,Wizards,,3451,62.42,211.15,478.00,44.17,69.79,83.45,83.63,631.38,230.19,88.13,31.90,29.03,60.93,10.11,3.69,1.41,0.976,22:44
Patrick Beverley,PG,Clippers,,2419,52.85,151.28,361.85,41.81,55.26,73.22,75.48,434.62,251.21,200.86,50.56,24.50,75.06,8.22,4.75,3.80,1.420,27:01
Saddiq Bey,SF,Pistons,Buchanalia,4003,72.00,146.92,337.82,43.49,60.88,76.95,79.12,408.85,142.62,71.40,34.53,13.96,48.50,5.68,1.98,0.99,0.674,13:14
Tyler Bey,PF,Mavericks,,4001,72.00,84.36,180.65,46.70,41.10,51.33,80.08,233.46,110.68,36.10,13.74,12.23,25.97,3.24,1.54,0.50,0.361,6:57
Khem Birch,C,Raptors,Iavaronis,3142,45.87,87.39,160.98,54.29,53.78,79.40,67.73,233.48,202.24,43.94,17.62,24.62,42.24,5.09,4.41,0.96,0.921,16:04
Jabari Bird,SG,Celtics,,3565,11.41,16.98,38.89,43.68,7.18,9.26,77.51,47.66,12.80,10.21,3.20,1.11,4.31,4.18,1.12,0.89,0.378,8:47
Goga Bitadze,C,Pacers,,3867,53.26,81.63,159.20,51.27,32.21,44.09,73.05,204.67,122.10,30.63,11.11,25.14,36.24,3.84,2.29,0.58,0.681,8:44
Bismack Biyombo,C,Hornets,,2664,60.46,146.46,272.24,53.80,79.42,125.34,63.36,378.55,327.90,53.55,15.24,52.95,68.19,6.26,5.42,0.89,1.128,17:45
Nemanja Bjelica,PF,Heat,,2538,68.96,250.98,531.51,47.22,62.78,79.64,78.83,664.62,389.28,148.26,52.18,36.63,88.81,9.64,5.64,2.15,1.288,24:55
Tarik Black,C,Rockets,,3138,44.78,75.19,137.54,54.67,30.74,50.38,61.00,188.06,142.91,25.70,14.43,21.95,36.39,4.20,3.19,0.57,0.813,10:31
Antonio Blakeney,SG,Bulls,,3575,50.05,141.32,337.75,41.84,53.18,71.78,74.08,378.20,90.24,56.42,16.73,7.30,24.03,7.56,1.80,1.13,0.480,14:54
Eric Bledsoe,SG,Pelicans,Iavaronis,2487,65.13,359.96,770.96,46.69,160.44,207.30,77.40,977.82,279.88,323.61,86.37,27.57,113.93,15.01,4.30,4.97,1.749,28:45
Keljin Blevins,SG,Trailblazers,,3971,72.00,94.27,223.27,42.22,41.99,51.56,81.44,267.26,71.54,56.54,17.76,5.81,23.57,3.71,0.99,0.79,0.327,7:53
Vander Blue,SG,Lakers,,3591,4.39,6.41,15.04,42.63,2.67,3.31,80.50,18.02,4.62,3.96,1.22,0.40,1.62,4.10,1.05,0.90,0.368,8:49
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,36.00,33.67,72.70,46.31,14.36,18.39,78.07,91.92,43.90,14.89,5.68,4.37,10.05,2.55,1.22,0.41,0.279,5:30
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,63.85,319.29,741.38,43.07,97.24,122.00,79.71,872.60,210.00,219.66,61.43,14.18,75.61,13.67,3.29,3.44,1.184,28:19
Bojan Bogdanovic,PF,Jazz,Team Lorin,2656,68.27,397.85,856.96,46.43,195.63,230.44,84.89,1146.85,281.54,130.86,47.20,8.73,55.93,16.80,4.12,1.92,0.819,32:05
Andrew Bogut,C,Mavericks,,1945,15.68,24.85,46.10,53.91,9.26,12.98,71.28,61.26,53.90,12.20,4.11,8.17,12.29,3.91,3.44,0.78,0.784,10:34
Bol Bol,C,Nuggets,,3860,5.92,16.03,29.58,54.19,7.18,9.83,73.05,41.35,24.46,6.70,2.28,3.56,5.84,6.99,4.13,1.13,0.987,14:22
Jonah Bolden,PF,76ers,,3516,25.94,48.37,102.51,47.18,16.01,23.50,68.12,129.56,79.16,22.06,9.50,13.91,23.41,4.99,3.05,0.85,0.902,12:00
Marques Bolden,C,Cavaliers,,3965,72.00,199.15,366.80,54.29,84.67,118.15,71.67,502.04,334.73,73.50,27.92,50.22,78.14,6.97,4.65,1.02,1.085,15:06
Leandro Bolmaro,SF,Timberwolves,,4058,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,5.27,5.25,11.33,46.36,2.34,3.07,76.10,14.38,7.20,2.29,0.92,0.71,1.63,2.73,1.37,0.44,0.309,6:10
Jordan Bone,PG,Magic,,3863,10.91,9.83,22.92,42.91,4.32,5.37,80.40,27.00,7.36,10.20,1.98,0.51,2.49,2.48,0.67,0.94,0.228,5:18
Isaac Bonga,SF,Wizards,,3679,66.00,123.76,265.00,46.70,65.64,81.88,80.17,345.94,183.12,80.77,40.31,16.94,57.25,5.24,2.77,1.22,0.867,16:30
Devin Booker,SG,Suns,Schellackers,3301,62.75,553.90,1181.74,46.87,377.70,419.77,89.98,1634.97,262.48,390.77,50.84,15.42,66.26,26.06,4.18,6.23,1.056,35:23
Trevor Booker,PF,76ers,,2551,59.71,154.86,317.81,48.73,60.76,82.41,73.73,396.50,254.79,72.18,25.67,19.89,45.56,6.64,4.27,1.21,0.763,17:02
Chris Boucher,C,Raptors,Team Lorin,3585,45.97,91.99,188.63,48.77,48.21,63.41,76.03,253.68,170.65,23.16,14.12,35.06,49.17,5.52,3.71,0.50,1.070,11:27
Jordan Bowden,SG,Nets,,4088,68.40,36.94,85.12,43.40,15.77,19.20,82.14,104.26,25.08,22.23,6.70,2.25,8.95,1.52,0.37,0.32,0.131,3:00
Brian Bowen,SF,Pacers,,3889,5.92,4.70,10.59,44.37,1.83,2.33,78.30,12.81,4.87,2.26,0.92,0.48,1.40,2.16,0.82,0.38,0.237,5:10
Ky Bowman,PG,Clippers,,3904,49.85,167.66,389.53,43.04,56.52,68.98,81.94,438.15,137.59,166.71,45.03,10.73,55.76,8.79,2.76,3.34,1.119,22:34
Avery Bradley,SG,Heat,,2495,50.95,184.61,441.91,41.78,37.81,46.50,81.32,470.93,120.87,90.17,38.18,8.61,46.79,9.24,2.37,1.77,0.918,25:01
Tony Bradley,C,Thunder,,3530,37.52,79.20,129.94,60.95,25.93,37.78,68.63,189.10,150.57,21.76,9.79,18.63,28.41,5.04,4.01,0.58,0.757,10:56
Jarrell Brantley,SF,Jazz,,3868,9.00,13.59,31.57,43.04,4.94,6.46,76.49,36.97,15.30,7.96,3.06,2.03,5.09,4.11,1.70,0.88,0.566,10:40
Ignas Brazdeikis,SF,Knicks,,3869,9.82,8.89,20.62,43.12,3.77,4.76,79.19,24.56,8.56,4.56,1.66,0.85,2.51,2.50,0.87,0.46,0.256,5:54
Corey Brewer,SF,Kings,,2234,32.23,58.61,135.31,43.32,26.23,36.09,72.66,159.93,70.78,33.01,27.65,6.95,34.60,4.96,2.20,1.02,1.074,15:33
Mikal Bridges,SF,Suns,The Sith Lords,3681,72.00,240.59,513.33,46.87,97.37,117.79,82.66,665.84,262.51,144.28,100.39,37.85,138.24,9.25,3.65,2.00,1.920,28:37
Miles Bridges,PF,Hornets,The Sith Lords,3700,72.00,290.61,645.95,44.99,95.59,119.82,79.78,764.46,346.56,111.79,44.78,44.11,88.89,10.62,4.81,1.55,1.235,25:00
Amida Brimah,C,Pacers,,3620,68.40,60.10,112.49,53.42,26.09,37.18,70.17,153.18,104.22,24.88,9.21,15.00,24.21,2.24,1.52,0.36,0.354,5:00
Oshae Brissett,PF,Pacers,Doppelganger,3936,19.00,21.77,47.43,45.89,10.18,12.93,78.75,59.79,29.68,9.75,3.75,2.55,6.30,3.15,1.56,0.51,0.332,7:07
Ryan Broekhoff,SG,76ers,,3730,28.65,44.42,105.22,42.22,15.72,19.39,81.07,128.60,45.58,23.51,7.78,3.73,11.51,4.49,1.59,0.82,0.402,10:43
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,52.88,298.18,641.93,46.45,121.84,137.49,88.62,797.84,227.98,256.84,38.59,11.00,49.59,15.09,4.31,4.86,0.938,29:53
Aaron Brooks,PG,Timberwolves,,2209,28.10,26.50,61.42,43.15,11.17,14.24,78.49,72.65,20.52,26.64,5.82,1.44,7.26,2.59,0.73,0.95,0.258,5:55
Armoni Brooks,PG,Rockets,Buchanalia,3941,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,Doppelganger,3559,56.67,283.47,682.57,41.53,110.12,138.34,79.60,773.83,175.77,111.46,47.12,17.02,64.14,13.65,3.10,1.97,1.132,27:48
Anthony Brown,SF,Timberwolves,,3260,0.88,0.38,0.87,44.29,0.15,0.19,76.96,1.05,0.40,0.20,0.08,0.04,0.12,1.20,0.46,0.22,0.138,3:00
Bobby Brown,PG,Rockets,,2315,17.56,16.26,38.44,42.31,6.53,8.32,78.57,44.51,12.28,16.24,3.55,0.91,4.46,2.53,0.70,0.92,0.254,5:43
Bruce Brown,SG,Nets,,3673,64.29,187.34,437.02,42.87,78.53,102.67,76.49,497.76,226.59,176.16,52.71,29.27,81.98,7.74,3.52,2.74,1.275,24:26
Bryce Brown,SG,Knicks,,3954,18.00,13.11,30.09,43.56,5.68,6.90,82.29,37.11,8.86,7.81,2.32,0.78,3.10,2.06,0.49,0.43,0.172,4:01
Charlie Brown,SG,Thunder,,3940,10.75,7.66,18.05,42.42,3.47,4.13,83.99,21.88,5.18,4.48,1.46,0.59,2.05,2.04,0.48,0.42,0.190,4:00
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG/SF,Celtics,Def Fresh Flow,3344,61.73,370.28,785.92,47.11,145.75,208.53,69.89,1002.01,314.20,112.20,62.53,23.75,86.28,16.23,5.09,1.82,1.398,30:20
Lorenzo Brown,PG,Raptors,,2851,20.20,25.33,61.84,40.96,9.33,11.63,80.19,67.21,22.96,26.19,7.02,2.07,9.09,3.33,1.14,1.30,0.450,8:37
Markel Brown,PG/SG,Rockets,,3084,3.51,4.49,10.47,42.86,1.89,2.36,80.03,12.47,3.49,3.62,0.89,0.27,1.16,3.55,0.99,1.03,0.332,7:45
Moses Brown,C,Thunder,Def Fresh Flow,3935,8.76,5.85,10.85,53.93,2.59,3.84,67.50,14.90,9.62,2.37,0.85,1.19,2.04,1.70,1.10,0.27,0.234,3:34
Sterling Brown,SG,Rockets,,3514,51.13,109.74,263.79,41.60,33.07,41.79,79.15,297.95,148.89,59.45,25.94,8.36,34.30,5.83,2.91,1.16,0.671,15:43
Troy Brown,SF,Wizards,,3707,69.00,239.62,542.12,44.20,92.61,117.50,78.82,632.11,297.48,159.27,61.31,8.80,70.11,9.16,4.31,2.31,1.016,21:55
Jalen Brunson,PG,Mavericks,Iavaronis,3714,60.35,206.28,446.39,46.21,73.06,93.83,77.86,539.95,140.15,201.17,29.40,5.15,34.55,8.95,2.32,3.33,0.573,19:44
Nicolas Brussino,SF,Mavericks,,3428,3.51,1.14,2.59,43.84,0.44,0.57,76.86,3.11,1.21,0.58,0.25,0.12,0.36,0.89,0.34,0.17,0.104,2:15
Elijah Bryant,SG,Bucks,,4114,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,,3522,53.38,241.22,407.19,59.24,90.37,119.92,75.36,605.07,341.98,82.26,23.26,48.32,71.58,11.34,6.41,1.54,1.341,21:38
Shaq Buchanan,SG,Grizzlies,,3983,36.00,46.16,106.20,43.46,19.36,24.95,77.62,129.67,29.98,26.56,8.49,2.69,11.17,3.60,0.83,0.74,0.310,7:00
Reggie Bullock,SF,Knicks,Def Fresh Flow,2899,47.28,158.74,371.03,42.78,38.55,47.22,81.63,434.57,118.45,74.85,32.09,8.73,40.82,9.19,2.51,1.58,0.863,25:01
Trey Burke,PG,Mavericks,,2849,41.58,151.56,338.30,44.80,50.56,64.18,78.77,394.59,76.03,125.84,23.20,4.62,27.81,9.49,1.83,3.03,0.669,18:28
Alec Burks,SG,Knicks,,2627,66.60,248.08,605.24,40.99,155.83,181.41,85.90,741.97,245.00,146.64,50.15,16.53,66.68,11.14,3.68,2.20,1.001,23:07
Deonte Burton,SG,Thunder,,3733,39.00,49.13,124.30,39.53,16.24,21.68,74.90,130.75,44.49,24.65,8.90,6.86,15.76,3.35,1.14,0.63,0.404,8:33
Jimmy Butler,SF,Heat,Team Erik,2630,56.34,338.96,745.46,45.47,303.32,363.40,83.47,1040.55,321.79,266.35,98.50,30.04,128.55,18.47,5.71,4.73,2.281,34:19
Dwight Buycks,PG,Pistons,,2685,25.46,63.35,148.78,42.58,27.31,33.56,81.40,171.16,44.50,59.35,14.19,3.14,17.33,6.72,1.75,2.33,0.680,14:44
Bruno Caboclo,PF,Rockets,,3093,26.55,53.16,122.07,43.55,20.60,25.29,81.45,145.66,79.72,23.81,10.75,14.89,25.64,5.49,3.00,0.90,0.966,14:10
Devontae Cacok,PF,Lakers,,3946,54.00,105.39,218.83,48.16,40.58,51.99,78.06,279.37,132.16,42.10,17.07,12.24,29.31,5.17,2.45,0.78,0.543,10:58
Jose Calderon,PG,Cavaliers,,1995,46.66,72.82,165.72,43.94,25.74,32.57,79.03,197.34,72.32,98.14,21.31,4.04,25.35,4.23,1.55,2.10,0.543,14:26
Kentavious Caldwell-Pope,SF,Wizards,Schellackers,2886,70.15,267.71,608.94,43.96,102.13,126.75,80.57,754.13,218.22,116.72,65.73,14.14,79.88,10.75,3.11,1.66,1.139,26:53
Facundo Campazzo,PG,Nuggets,Buchanalia,4067,72.00,120.93,284.08,42.57,51.74,66.38,77.94,331.67,93.92,124.20,29.43,8.26,37.69,4.61,1.30,1.73,0.523,10:39
Isaiah Canaan,PG,Suns,,3296,24.15,65.86,161.61,40.75,30.33,36.98,82.01,188.36,55.68,77.84,15.53,2.94,18.47,7.80,2.31,3.22,0.765,20:57
Vlatko Cancar,SF,Nuggets,,3556,13.81,6.68,15.06,44.34,2.82,3.52,80.21,18.49,6.97,3.40,1.38,0.70,2.07,1.34,0.50,0.25,0.150,3:13
Devin Cannady,PG,Magic,,3979,36.00,24.94,56.63,44.03,11.01,13.76,80.03,69.02,18.95,24.85,5.09,1.70,6.79,1.92,0.53,0.69,0.188,4:01
Clint Capela,C,Hawks,Team Erik,3091,53.85,340.60,543.67,62.65,108.26,179.21,60.41,797.22,650.18,72.68,40.50,90.89,131.38,14.80,12.07,1.35,2.440,31:36
Vernon Carey,C,Hornets,,3994,57.60,33.97,59.73,56.88,15.53,22.08,70.32,86.51,55.33,14.34,5.06,6.99,12.04,1.50,0.96,0.25,0.209,3:00
Tony Carr,SG,Pelicans,,3718,68.40,37.45,85.41,43.84,16.50,20.02,82.39,105.93,25.63,22.59,6.69,2.23,8.92,1.55,0.37,0.33,0.130,3:00
DeMarre Carroll,PF,Rockets,,2428,48.20,151.71,374.85,40.47,98.76,131.19,75.28,466.77,235.40,69.64,26.72,14.38,41.10,9.68,4.88,1.44,0.853,23:35
Jevon Carter,PG,Suns,,3690,57.21,109.47,277.75,39.41,38.93,47.44,82.07,313.41,111.38,106.77,39.40,14.62,54.02,5.48,1.95,1.87,0.944,15:50
