Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$32.14,,,,,,,,,,,,,,,,,,,,,32,209.67,145,26,277,80,1,7,66,13,9,,1.073,2.83,3.30
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$21.12,,,,,,,,,,,,,,,,,,,,,67,64.67,36,2,73,22,3,1,10,6,2,43,0.897,1.39,2.17
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,RotoValue,4432,502706,hollade01,$8.33,,,,,,,,,,,,,,,,,,,,,33,213.00,210,20,189,64,,3,81,10,9,,1.286,3.42,3.49
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356,,,,,,,,,,,,,,,
