Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$81.31,37.78,343.56,785.70,43.73,309.30,359.98,85.92,150.85,1148.27,241.61,308.35,66.03,23.75,48.34,30.39,6.39,8.16,1.748,0.629,36:15
Karl-Anthony Towns,C,Timberwolves,,3274,$68.42,39.11,338.71,634.52,53.38,174.43,207.06,84.24,65.22,916.26,466.96,115.15,31.28,54.76,36.67,23.43,11.94,2.94,0.800,1.400,34:49
Anthony Davis,PF,Lakers,,2726,$67.72,31.55,298.27,581.91,51.26,190.43,234.56,81.18,28.57,815.78,351.20,89.56,44.44,71.16,21.37,25.85,11.13,2.84,1.408,2.255,35:03
Giannis Antetokounmpo,PF,Bucks,,2890,$65.08,36.94,338.40,625.78,54.08,230.35,305.42,75.42,25.55,936.88,384.41,193.78,49.85,55.61,42.08,25.36,10.41,5.25,1.349,1.505,34:46
Nikola Jokic,C,Nuggets,,3067,$58.30,39.83,278.80,538.02,51.82,132.09,159.47,82.84,41.02,734.21,411.15,243.16,45.26,31.00,28.73,18.43,10.32,6.10,1.136,0.778,30:59
Stephen Curry,PG,Warriors,,2443,$57.74,32.21,259.94,556.23,46.73,122.59,136.28,89.96,152.78,777.74,156.52,185.38,46.87,8.67,20.37,24.14,4.86,5.75,1.455,0.269,33:13
Bradley Beal,SG,Wizards,,2762,$53.12,40.58,344.46,738.47,46.64,154.65,190.41,81.22,118.39,951.84,177.79,189.91,51.09,21.04,31.17,23.45,4.38,4.68,1.259,0.519,36:17
Paul George,SG,Clippers,,2500,$48.83,35.99,284.11,655.18,43.36,163.51,194.39,84.12,117.04,847.72,240.23,129.43,69.63,15.30,30.65,23.55,6.67,3.60,1.935,0.425,36:34
Russell Westbrook,PG,Rockets,,2313,$48.00,37.96,327.34,764.94,42.79,187.19,253.36,73.88,65.14,907.90,380.41,376.08,66.54,13.71,40.04,23.92,10.02,9.91,1.753,0.361,35:50
LeBron James,PG,Lakers,,1016,$45.52,33.21,308.06,600.31,51.32,143.46,206.70,69.41,66.52,818.56,267.18,279.49,43.93,23.54,33.90,24.65,8.04,8.42,1.323,0.709,36:31
Damian Lillard,PG,Trailblazers,,2768,$39.37,37.86,305.41,700.56,43.59,213.00,235.94,90.28,105.66,935.47,172.68,242.17,39.57,13.57,44.41,24.71,4.56,6.40,1.045,0.358,35:55
Kyrie Irving,PG,Nets,,2632,$38.15,32.64,279.93,584.69,47.88,108.60,123.92,87.64,90.38,751.01,134.23,196.58,40.79,12.11,25.60,23.01,4.11,6.02,1.250,0.371,33:17
Jimmy Butler,SF,Heat,,2630,$34.03,33.68,223.22,488.66,45.68,177.48,208.46,85.14,40.00,666.26,183.95,147.23,61.16,16.32,23.56,19.78,5.46,4.37,1.816,0.485,35:24
Jrue Holiday,SG,Pelicans,,2390,$32.64,35.20,250.32,536.16,46.69,83.03,108.50,76.52,57.21,641.85,158.37,230.46,52.86,25.18,27.56,18.24,4.50,6.55,1.502,0.715,35:18
Nikola Vucevic,C,Magic,,2606,$32.50,36.96,267.76,543.52,49.26,64.29,84.91,75.72,30.39,632.84,390.88,120.64,35.58,39.61,23.16,17.12,10.58,3.26,0.963,1.072,30:18
Andre Drummond,C,Cavaliers,,2767,$32.26,38.76,247.03,466.93,52.90,104.68,184.66,56.69,3.06,605.04,572.78,74.43,58.42,60.35,35.24,15.61,14.78,1.92,1.507,1.557,32:42
RJ Barrett,SG,Knicks,,3837,$31.90,41.00,277.70,611.79,45.39,114.06,144.49,78.94,79.06,756.23,212.14,168.04,49.76,20.49,30.29,18.44,5.17,4.10,1.214,0.500,37:17
Luka Doncic,SG,Mavericks,,3664,$31.80,37.76,275.17,631.42,43.58,173.84,236.72,73.44,101.10,817.10,264.56,233.12,41.98,10.83,26.69,21.64,7.01,6.17,1.112,0.287,32:12
Chris Paul,PG,Thunder,,1967,$31.62,28.82,156.41,359.83,43.47,86.04,98.09,87.71,70.09,459.33,135.74,225.71,51.40,7.57,9.61,15.94,4.71,7.83,1.783,0.263,31:50
Eric Bledsoe,PG,Bucks,,2487,$31.13,36.70,219.45,476.39,46.06,112.84,141.91,79.51,60.11,610.85,158.66,196.78,58.16,15.66,23.16,16.65,4.32,5.36,1.585,0.427,30:38
Draymond Green,PF,Warriors,,2739,$31.11,33.64,116.25,265.02,43.86,50.14,68.42,73.28,33.14,315.19,249.15,217.54,49.81,38.24,13.99,9.37,7.41,6.47,1.481,1.137,32:03
Rudy Gobert,C,Jazz,,2850,$30.98,35.28,189.12,296.50,63.78,127.62,196.00,65.11,1.56,510.05,416.75,59.65,26.27,77.53,26.18,14.46,11.81,1.69,0.745,2.197,32:29
Trae Young,PG,Hawks,,3668,$30.30,41.49,278.83,653.43,42.67,174.23,204.67,85.13,104.63,816.81,152.78,349.45,38.81,7.17,46.49,19.69,3.68,8.42,0.935,0.173,30:54
Klay Thompson,SG,Warriors,,2676,$29.93,36.45,282.49,607.79,46.48,58.38,70.49,82.82,115.48,733.37,137.17,86.59,33.96,18.52,18.35,20.12,3.76,2.38,0.932,0.508,34:05
Myles Turner,C,Pacers,,3249,$29.64,36.14,189.35,379.75,49.86,88.81,115.06,77.18,32.86,499.47,254.03,55.71,27.30,75.32,17.28,13.82,7.03,1.54,0.755,2.084,29:12
Jayson Tatum,PF,Celtics,,3511,$29.45,38.83,226.92,484.70,46.82,107.06,124.87,85.74,81.30,620.29,222.16,80.56,39.50,25.65,25.66,15.97,5.72,2.07,1.017,0.661,30:50
Otto Porter,SF,Bulls,,2882,$28.77,33.51,178.53,368.83,48.40,46.41,56.30,82.43,68.95,465.91,198.87,66.40,46.78,17.81,8.27,13.90,5.93,1.98,1.396,0.532,31:17
Kyle Lowry,PG,Raptors,,2086,$28.73,34.47,177.87,419.66,42.38,96.81,117.43,82.44,96.30,543.40,173.15,251.27,43.58,11.83,24.14,15.76,5.02,7.29,1.264,0.343,33:00
Deandre Ayton,C,Suns,,3667,$28.60,35.50,261.75,446.88,58.57,79.42,104.61,75.92,4.30,608.22,353.97,70.84,30.19,31.34,22.06,17.13,9.97,2.00,0.851,0.883,30:45
Marc Gasol,C,Raptors,,2216,$27.59,37.49,202.51,463.86,43.66,107.09,134.62,79.55,52.64,558.89,285.14,154.69,34.35,49.22,21.34,14.91,7.61,4.13,0.916,1.313,32:15
Joel Embiid,C,76ers,,3076,$25.27,30.24,244.02,504.88,48.33,193.80,244.22,79.35,33.22,719.45,349.98,96.04,21.38,56.72,34.06,23.79,11.58,3.18,0.707,1.876,31:25
Kemba Walker,PG,Celtics,,2607,$24.71,39.55,306.70,714.54,42.92,159.32,188.14,84.68,117.26,889.04,152.00,221.08,46.03,13.22,52.56,22.48,3.84,5.59,1.164,0.334,34:37
Brook Lopez,C,Bucks,,2287,$24.57,38.27,188.82,409.09,46.16,69.49,89.72,77.45,75.63,514.06,188.75,61.81,20.56,65.86,15.46,13.43,4.93,1.61,0.537,1.721,27:12
Al Horford,PF,76ers,,2181,$22.57,33.29,173.27,349.96,49.51,41.83,53.04,78.87,39.45,426.55,232.02,139.82,24.92,37.06,16.06,12.81,6.97,4.20,0.748,1.113,30:37
Tobias Harris,SF,76ers,,2659,$22.49,38.74,261.35,554.52,47.13,98.41,116.48,84.48,78.07,694.29,240.16,93.73,28.39,16.85,27.58,17.92,6.20,2.42,0.733,0.435,33:31
Joe Ingles,PF,Jazz,,3149,$21.71,39.00,146.18,324.28,45.08,35.47,48.03,73.86,84.87,406.58,157.63,176.47,42.99,9.53,14.10,10.43,4.04,4.52,1.102,0.244,29:45
Jamal Murray,PG,Nuggets,,3390,$21.40,40.56,240.55,539.58,44.58,102.18,116.10,88.01,81.03,662.65,150.56,162.91,34.95,12.94,25.07,16.34,3.71,4.02,0.862,0.319,29:43
Donovan Mitchell,SG,Jazz,,3557,$21.28,37.19,302.83,687.90,44.02,139.21,170.27,81.76,93.49,838.30,146.99,151.72,50.84,13.25,41.00,22.54,3.95,4.08,1.367,0.356,33:35
Khris Middleton,SF,Bucks,,2766,$20.54,34.88,223.28,497.62,44.87,102.80,120.08,85.61,76.70,621.16,189.47,136.14,40.71,6.65,24.26,17.81,5.43,3.90,1.167,0.191,33:10
Kristaps Porzingis,PF,Mavericks,,3281,$20.41,30.56,217.57,487.54,44.63,108.77,136.98,79.40,56.06,600.06,207.33,47.64,23.39,57.04,20.68,19.63,6.78,1.56,0.765,1.866,32:34
Devin Booker,SG,Suns,,3301,$18.90,33.18,286.11,632.57,45.23,185.99,213.35,87.17,77.16,834.62,133.33,177.70,29.70,7.93,37.08,25.15,4.02,5.36,0.895,0.239,34:53
Robert Covington,PF,Rockets,,2911,$18.54,30.65,131.45,317.03,41.46,51.89,64.47,80.49,67.38,383.93,178.06,52.48,52.65,30.32,13.69,12.53,5.81,1.71,1.718,0.989,32:23
D'Angelo Russell,SG,Warriors,,3259,$18.52,33.59,234.10,546.94,42.80,70.74,90.54,78.14,91.24,624.91,124.70,199.68,37.37,8.96,18.25,18.61,3.71,5.95,1.113,0.267,28:49
Kawhi Leonard,SF,Clippers,,2626,$17.89,23.72,192.87,399.12,48.32,122.16,142.53,85.71,46.74,555.10,151.05,75.19,38.48,12.48,15.54,23.40,6.37,3.17,1.622,0.526,33:06
DeAndre Jordan,C,Nets,,2337,$17.80,36.85,164.81,259.11,63.61,85.38,142.41,59.95,1.58,418.90,490.70,64.23,21.63,42.79,17.31,11.37,13.32,1.74,0.587,1.161,30:48
Steven Adams,C,Thunder,,2865,$17.20,38.49,216.68,366.01,59.20,75.65,135.26,55.93,1.68,513.44,344.07,53.75,47.61,39.23,23.55,13.34,8.94,1.40,1.237,1.019,32:22
P.J. Washington,PF,Hornets,,3828,$16.59,36.78,163.81,327.09,50.08,69.73,87.34,79.83,60.48,445.29,197.92,74.20,29.29,19.16,13.79,12.11,5.38,2.02,0.796,0.521,25:14
Blake Griffin,PF,Pistons,,2437,$16.37,34.46,256.69,564.42,45.48,157.77,208.69,75.60,65.05,737.88,260.19,171.98,26.06,13.54,28.64,21.41,7.55,4.99,0.756,0.393,34:29
De'Aaron Fox,PG,Kings,,3508,$16.17,39.51,230.99,513.93,44.95,127.39,170.30,74.80,53.90,630.24,136.14,250.57,51.40,15.60,36.00,15.95,3.45,6.34,1.301,0.395,29:57
Clint Capela,C,Rockets,,3091,$15.65,34.23,213.03,336.18,63.37,70.89,116.75,60.71,1.46,501.06,368.16,42.41,22.92,53.25,30.04,14.64,10.76,1.24,0.670,1.556,29:21
CJ McCollum,SG,Trailblazers,,2872,$15.47,37.64,299.31,658.86,45.43,92.48,109.04,84.81,96.67,779.98,146.97,121.10,32.24,15.63,37.86,20.72,3.90,3.22,0.856,0.415,34:56
Ricky Rubio,PG,Suns,,2410,$15.44,36.83,151.12,371.84,40.64,100.30,116.63,86.00,40.31,446.36,145.67,230.69,52.61,5.54,17.92,12.12,3.95,6.26,1.428,0.150,29:33
John Collins,PF,Hawks,,3520,$15.37,35.24,216.73,384.26,56.40,96.16,126.53,76.00,31.39,554.98,294.27,63.13,18.36,27.53,28.82,15.75,8.35,1.79,0.521,0.781,27:11
Buddy Hield,SG,Kings,,3369,$14.74,39.73,228.28,514.24,44.39,55.96,64.17,87.20,113.30,614.38,162.70,85.24,30.50,11.63,24.98,15.46,4.09,2.15,0.768,0.293,27:45
DeMar DeRozan,SF,Spurs,,2436,$13.26,37.10,294.95,638.67,46.18,187.06,226.61,82.55,22.88,802.98,188.94,185.74,39.64,12.77,41.37,21.65,5.09,5.01,1.068,0.344,34:40
Pascal Siakam,PF,Raptors,,3376,$13.15,39.23,175.32,333.97,52.50,66.63,87.60,76.06,25.78,445.22,212.12,86.56,30.02,24.86,17.12,11.35,5.41,2.21,0.765,0.634,25:11
Josh Richardson,SG,76ers,,3270,$12.79,35.04,180.79,428.50,42.19,69.59,81.80,85.07,74.02,499.39,123.56,118.50,42.44,23.32,22.07,14.25,3.53,3.38,1.211,0.666,33:28
Tyler Herro,SG,Heat,,3862,$11.94,37.88,192.59,420.26,45.83,69.99,84.64,82.69,64.09,528.79,132.93,106.74,36.17,11.15,15.62,13.96,3.51,2.82,0.955,0.294,26:25
Aaron Gordon,PF,Magic,,3080,$11.62,36.64,215.62,481.73,44.76,87.00,119.47,72.82,60.33,577.34,248.58,107.25,30.42,24.17,23.77,15.76,6.79,2.93,0.830,0.660,32:17
Serge Ibaka,C,Raptors,,2311,$11.50,34.72,191.21,383.05,49.92,51.48,66.66,77.23,36.86,469.71,252.92,38.99,15.46,46.76,14.38,13.53,7.28,1.12,0.445,1.347,28:06
Darren Collison,PG,Pacers,,2426,$10.99,35.68,151.26,322.64,46.88,68.22,80.90,84.32,41.99,411.70,99.00,194.85,44.84,5.65,18.89,11.54,2.77,5.46,1.256,0.158,28:59
Nicolas Batum,SF,Hornets,,2318,$10.14,33.70,132.29,315.05,41.99,54.62,65.34,83.59,53.08,370.93,175.81,143.11,33.14,15.48,11.24,11.01,5.22,4.25,0.983,0.459,31:53
P.J. Tucker,PF,Rockets,,2125,$9.25,39.92,97.32,245.13,39.70,26.25,35.89,73.13,64.36,275.17,226.45,46.71,52.38,16.59,12.36,6.89,5.67,1.17,1.312,0.416,30:36
Jarrett Allen,C,Nets,,3519,$9.12,39.02,162.31,274.76,59.07,88.80,118.99,74.63,6.48,418.80,279.34,49.10,19.22,47.12,22.27,10.73,7.16,1.26,0.492,1.207,23:43
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$9.10,36.72,157.90,377.26,41.85,67.52,81.22,83.14,81.07,455.64,135.47,70.84,40.01,7.04,10.82,12.41,3.69,1.93,1.090,0.192,29:18
Victor Oladipo,SG,Pacers,,2900,$8.79,29.59,210.32,468.44,44.90,82.74,107.24,77.16,66.80,564.43,144.12,118.06,50.58,13.98,32.23,19.07,4.87,3.99,1.709,0.473,33:11
Shai Gilgeous-Alexander,SG,Thunder,,3672,$8.52,40.00,181.83,384.00,47.35,82.04,99.12,82.76,47.43,482.37,114.78,138.08,44.49,17.56,30.49,12.06,2.87,3.45,1.112,0.439,26:31
Kevin Huerter,SG,Hawks,,3675,$8.51,38.41,159.30,372.45,42.77,33.46,42.42,78.87,95.86,427.50,123.61,119.04,33.81,10.84,16.00,11.13,3.22,3.10,0.880,0.282,27:19
Mitchell Robinson,C,Knicks,,3689,$8.39,33.00,114.42,176.69,64.76,48.26,74.56,64.72,4.07,280.66,209.99,27.88,23.57,60.42,12.51,8.50,6.36,0.84,0.714,1.831,20:36
Jusuf Nurkic,C,Trailblazers,,3065,$7.95,36.26,197.56,390.38,50.61,100.48,142.71,70.41,1.98,500.08,327.16,86.65,30.38,48.65,29.66,13.79,9.02,2.39,0.838,1.342,25:52
Mike Conley,PG,Jazz,,2245,$7.54,26.85,169.57,390.23,43.46,112.80,134.39,83.94,61.17,510.02,90.99,164.30,34.04,7.76,18.44,18.99,3.39,6.12,1.268,0.289,33:12
Larry Nance,PF,Cavaliers,,3257,$7.39,32.27,113.03,215.57,52.43,42.62,59.88,71.17,12.98,281.24,222.94,69.10,41.51,18.82,10.06,8.72,6.91,2.14,1.286,0.583,24:12
Marcus Smart,SG,Celtics,,3111,$7.17,33.87,114.64,292.53,39.19,58.94,74.07,79.58,50.98,339.99,111.80,143.34,51.51,13.12,11.63,10.04,3.30,4.23,1.521,0.387,28:49
Hassan Whiteside,C,Trailblazers,,2508,$6.78,33.61,187.35,341.15,54.92,65.96,114.41,57.65,2.12,443.82,388.04,30.49,22.46,59.88,26.07,13.20,11.54,0.91,0.668,1.781,26:11
Lauri Markkanen,PF,Bulls,,3546,$6.14,29.30,181.42,408.01,44.47,82.10,95.47,86.00,71.59,510.36,240.33,44.14,19.53,17.61,20.68,17.42,8.20,1.51,0.667,0.601,31:03
Danny Green,SF,Lakers,,2398,$5.79,35.15,111.80,263.46,42.44,21.28,26.57,80.06,65.55,311.94,129.39,58.15,31.58,26.94,9.15,8.87,3.68,1.65,0.898,0.767,26:48
Julius Randle,PF,Knicks,,3102,$5.68,38.83,248.57,477.44,52.06,148.69,202.79,73.32,20.79,669.90,315.79,115.26,24.74,22.34,44.43,17.25,8.13,2.97,0.637,0.575,28:49
Coby White,PG,Bulls,,3858,$5.67,37.16,195.87,423.19,46.28,82.92,105.61,78.51,53.78,534.94,129.50,160.18,31.98,8.15,22.55,14.40,3.49,4.31,0.861,0.219,25:39
Kelly Olynyk,PF,Heat,,2856,$5.25,38.85,136.40,285.03,47.85,61.73,78.66,78.48,49.57,384.67,195.24,79.57,25.94,17.05,15.05,9.90,5.03,2.05,0.668,0.439,22:34
Zion Williamson,PF,Pelicans,,3865,$4.88,31.20,172.41,320.04,53.87,90.32,121.80,74.16,28.31,464.18,192.68,73.47,30.50,16.58,22.61,14.88,6.18,2.35,0.977,0.531,27:02
Jeremy Lamb,SG,Pacers,,2744,$4.78,37.40,176.62,397.88,44.39,85.02,98.23,86.55,50.90,485.72,167.59,77.88,31.35,13.73,17.22,12.99,4.48,2.08,0.838,0.367,25:17
Darius Bazley,PF,Thunder,,3884,$4.72,40.00,158.28,338.01,46.83,74.04,100.45,73.70,35.98,428.89,223.95,91.26,31.53,20.16,18.99,10.72,5.60,2.28,0.788,0.504,24:01
Monte Morris,PG,Nuggets,,3555,$4.72,42.00,173.22,359.70,48.16,42.27,52.14,81.07,49.06,438.25,101.21,158.69,36.81,3.40,19.87,10.43,2.41,3.78,0.876,0.081,23:37
Mikal Bridges,SF,Suns,,3681,$4.59,33.94,112.46,256.09,43.91,45.98,56.57,81.29,47.42,318.04,116.40,74.99,48.02,14.72,13.94,9.37,3.43,2.21,1.415,0.434,29:29
Bam Adebayo,C,Heat,,3547,$4.46,41.00,138.04,245.56,56.22,85.59,116.45,73.49,3.39,364.49,275.58,80.88,27.85,29.35,16.76,8.89,6.72,1.97,0.679,0.716,21:58
Justin Holiday,SG/SF,Pacers,,2825,$4.37,38.67,136.90,352.75,38.81,48.72,58.11,83.83,70.38,392.13,142.63,68.44,44.87,15.96,14.75,10.14,3.69,1.77,1.160,0.413,28:57
Harrison Barnes,SF,Kings,,2740,$3.17,37.92,237.85,543.44,43.77,109.56,132.44,82.73,71.51,651.71,193.05,64.64,26.15,7.34,24.15,17.19,5.09,1.70,0.690,0.194,33:55
Zach Norvell,SG,Lakers,,3901,$3.07,38.00,151.29,352.91,42.87,81.57,96.48,84.55,84.51,448.09,105.18,84.74,30.44,8.58,16.17,11.79,2.77,2.23,0.801,0.226,22:51
Evan Fournier,SG,Magic,,2743,$3.07,36.73,213.51,486.53,43.88,81.18,98.58,82.36,79.81,581.19,115.81,120.68,32.57,6.53,26.14,15.82,3.15,3.29,0.887,0.178,32:00
Danilo Gallinari,PF,Thunder,,2291,$2.71,27.50,146.83,329.65,44.54,122.70,137.95,88.95,60.67,474.65,157.68,64.35,19.00,10.42,17.10,17.26,5.73,2.34,0.691,0.379,31:30
Paul Millsap,PF,Nuggets,,2098,$2.64,31.99,154.26,339.47,45.44,88.81,120.91,73.45,33.95,427.86,220.98,80.09,36.52,29.09,25.78,13.37,6.91,2.50,1.141,0.909,29:17
Domantas Sabonis,PF,Pacers,,3378,$2.42,37.34,169.64,320.17,52.98,79.36,107.92,73.54,14.23,433.34,263.89,81.96,21.48,15.17,18.13,11.61,7.07,2.19,0.575,0.406,23:36
Eric Paschall,PF,Warriors,,3835,$2.21,39.00,146.31,309.36,47.29,75.98,96.10,79.06,33.98,402.70,188.23,65.05,25.39,19.50,13.59,10.33,4.83,1.67,0.651,0.500,23:01
Trevor Ariza,SF,Trailblazers,,1116,$1.92,28.58,114.55,287.04,39.91,39.98,50.56,79.06,73.89,330.66,143.85,72.62,41.52,8.19,12.16,11.57,5.03,2.54,1.453,0.286,34:09
DeMarcus Cousins,C,Lakers,,2501,$1.92,23.25,170.58,367.51,46.41,115.48,154.15,74.91,33.53,494.00,245.85,96.81,31.79,32.39,28.02,21.24,10.57,4.16,1.367,1.393,32:25
De'Andre Hunter,SF,Hawks,,3832,$1.70,42.00,160.69,347.94,46.18,61.08,80.87,75.53,72.69,438.11,137.99,79.03,26.44,12.40,18.28,10.43,3.29,1.88,0.630,0.295,23:01
Jeff Teague,PG,Timberwolves,,2380,$1.70,31.31,143.08,331.22,43.20,93.44,112.34,83.17,37.73,415.27,99.77,228.07,38.02,11.49,28.62,13.26,3.19,7.28,1.214,0.367,31:56
Jae Crowder,SF,Grizzlies,,2721,$1.60,39.33,149.04,362.70,41.09,66.78,86.79,76.94,70.77,436.98,174.38,63.58,32.67,12.89,13.62,11.11,4.43,1.62,0.830,0.328,27:51
Al-Farouq Aminu,PF,Magic,,2511,$1.46,34.51,110.72,267.95,41.32,49.44,62.04,79.69,45.22,317.90,252.39,47.42,32.25,17.95,11.91,9.21,7.31,1.37,0.934,0.520,28:59
Dario Saric,PF,Suns,,3072,$1.30,40.09,176.91,405.27,43.65,77.04,91.10,84.57,62.94,496.08,243.03,82.46,24.95,10.40,25.94,12.37,6.06,2.06,0.622,0.259,26:47
Dewayne Dedmon,C,Kings,,2936,$1.00,33.08,115.71,224.31,51.58,38.91,51.26,75.91,24.98,294.84,240.95,40.39,25.15,30.63,11.32,8.91,7.28,1.22,0.760,0.926,23:06
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,33.95,173.90,312.99,55.56,76.74,97.48,78.73,9.82,434.82,285.66,38.79,14.21,30.31,21.19,12.81,8.41,1.14,0.418,0.893,23:18
Dwight Powell,C,Mavericks,,3086,$1.00,40.90,133.67,234.56,56.99,74.82,100.26,74.63,17.38,360.52,214.52,48.52,27.21,22.53,14.37,8.81,5.24,1.19,0.665,0.551,20:30
Mason Plumlee,C,Nuggets,,2889,$1.00,40.98,134.72,238.76,56.42,57.09,103.12,55.36,1.94,329.67,257.55,104.77,30.28,40.24,18.56,8.05,6.29,2.56,0.739,0.982,21:50
Derrick Favors,C,Pelicans,,2521,$1.00,34.32,159.09,286.54,55.52,59.73,90.20,66.21,7.56,386.88,244.41,43.22,24.39,38.25,18.91,11.27,7.12,1.26,0.710,1.115,25:02
Thomas Bryant,C,Wizards,,3522,$1.00,36.00,139.54,231.41,60.30,53.09,69.85,75.99,17.09,347.05,205.86,44.79,12.60,28.12,13.81,9.64,5.72,1.24,0.350,0.781,18:38
Montrezl Harrell,C,Clippers,,3247,$1.00,35.65,188.32,307.00,61.34,82.18,126.96,64.73,2.26,463.74,190.69,53.28,22.25,36.15,24.92,13.01,5.35,1.49,0.624,1.014,21:47
Carsen Edwards,PG,Celtics,,3853,$1.00,40.00,142.30,309.57,45.97,57.51,70.40,81.69,71.82,394.17,86.64,119.79,23.84,7.77,13.71,9.85,2.17,2.99,0.596,0.194,18:01
Spencer Dinwiddie,PG,Nets,,3115,$1.00,35.37,150.10,358.05,41.92,109.13,134.52,81.13,62.53,465.67,100.76,178.33,25.86,10.07,19.39,13.17,2.85,5.04,0.731,0.285,27:22
Gary Harris,SG,Nuggets,,3064,$1.00,31.76,175.61,383.52,45.79,62.97,77.59,81.17,57.19,475.55,91.76,84.78,40.53,8.39,20.96,14.98,2.89,2.67,1.276,0.264,31:22
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,35.04,164.65,386.39,42.61,55.91,67.60,82.70,66.90,447.55,110.34,121.62,33.36,7.52,17.61,12.77,3.15,3.47,0.952,0.215,27:51
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$1.00,39.00,144.73,321.53,45.01,59.32,71.42,83.05,69.56,404.12,90.20,116.23,26.31,7.54,15.01,10.36,2.31,2.98,0.675,0.193,18:25
Terrence Ross,SG,Magic,,2773,$1.00,33.69,153.81,363.30,42.34,42.56,50.62,84.08,71.73,422.69,105.92,53.95,31.60,12.26,10.52,12.55,3.14,1.60,0.938,0.364,25:56
Cameron Johnson,SF,Suns,,3879,$1.00,41.00,151.70,343.28,44.19,60.55,74.17,81.63,64.83,424.68,145.19,63.67,28.39,13.39,16.05,10.36,3.54,1.55,0.692,0.327,24:16
T.J. McConnell,PG,Pacers,,3299,$1.00,37.96,109.98,225.63,48.74,23.24,29.27,79.39,13.48,255.28,101.02,161.08,43.47,6.73,12.94,6.73,2.66,4.24,1.145,0.177,21:00
Jordan Poole,SG,Warriors,,3834,$1.00,39.00,161.14,378.24,42.60,76.15,90.76,83.91,68.25,464.96,96.52,86.65,29.83,8.01,14.09,11.92,2.47,2.22,0.765,0.205,22:26
JJ Redick,SG,Pelicans,,2108,$1.00,31.46,168.12,383.70,43.82,80.20,90.40,88.72,86.68,501.03,78.28,80.50,17.25,5.94,14.82,15.92,2.49,2.56,0.548,0.189,30:15
Patty Mills,PG,Spurs,,2472,$1.00,38.84,128.92,307.74,41.89,41.57,49.22,84.46,74.89,367.66,80.51,119.55,26.16,4.62,8.51,9.47,2.07,3.08,0.674,0.119,23:47
Kent Bazemore,SG,Kings,,2787,$1.00,33.48,136.43,335.27,40.69,62.32,83.22,74.89,49.42,384.26,120.82,87.26,43.61,20.54,16.62,11.48,3.61,2.61,1.303,0.614,26:03
Taurean Prince,PF,Nets,,3355,$1.00,33.74,145.59,337.59,43.13,56.80,68.88,82.46,60.89,410.10,138.20,70.62,30.64,15.74,17.21,12.15,4.10,2.09,0.908,0.466,26:39
Kyle Kuzma,PF,Lakers,,3518,$1.00,34.39,224.60,493.98,45.47,80.71,108.44,74.43,68.51,598.12,200.67,79.08,21.95,14.73,28.27,17.39,5.84,2.30,0.638,0.428,32:12
Jerami Grant,PF,Nuggets,,3077,$1.00,40.15,150.08,302.48,49.62,70.88,101.97,69.51,37.18,409.83,172.98,36.57,22.74,42.38,23.86,10.21,4.31,0.91,0.566,1.055,25:31
Jarrett Culver,SG,Timberwolves,,3873,$1.00,40.00,179.31,417.18,42.98,66.12,85.20,77.61,70.57,488.11,117.29,96.83,36.02,8.72,21.95,12.20,2.93,2.42,0.901,0.218,23:31
Andre Iguodala,SF,Grizzlies,,1143,$1.00,34.91,85.39,177.13,48.21,27.83,42.15,66.03,25.88,224.16,130.71,109.09,30.43,21.57,7.54,6.42,3.74,3.13,0.872,0.618,24:38
Thaddeus Young,PF,Bulls,,2208,$1.00,30.57,152.53,304.14,50.15,26.64,42.37,62.89,23.59,352.61,190.82,64.22,45.22,14.00,22.84,11.53,6.24,2.10,1.479,0.458,31:07
Marvin Williams,PF,Hornets,,1962,$1.00,33.23,117.54,272.67,43.11,38.84,48.26,80.50,53.21,327.23,183.70,43.40,26.87,21.46,13.48,9.85,5.53,1.31,0.809,0.646,27:54
Delon Wright,PG,Mavericks,,3316,$1.00,39.30,117.94,267.80,44.04,57.09,71.55,79.79,31.83,322.52,117.90,122.39,40.27,14.85,18.46,8.21,3.00,3.11,1.025,0.378,21:22
James Johnson,PF,Heat,,2388,$1.00,33.77,126.48,269.45,46.94,46.10,65.03,70.89,27.21,329.93,148.43,104.00,27.57,22.92,14.54,9.77,4.39,3.08,0.816,0.679,24:48
Kyle Anderson,PF,Grizzlies,,3096,$1.00,31.67,91.64,180.24,50.85,34.62,49.37,70.13,11.94,229.85,154.73,74.39,36.02,21.99,11.04,7.26,4.89,2.35,1.138,0.694,24:21
Nikola Mirotic,PF,Pelicans,,3125,$1.00,27.20,125.68,289.03,43.48,49.12,60.61,81.03,57.18,358.73,180.30,35.85,19.56,19.02,10.98,13.19,6.63,1.32,0.719,0.699,26:13
Kevin Love,PF,Cavaliers,,2306,$-0.07,27.05,142.13,331.20,42.91,96.74,111.89,86.46,62.40,440.58,255.46,51.23,18.51,10.78,23.74,16.29,9.44,1.89,0.684,0.398,28:52
