Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Eddie Rosario,LF,Twins,,6386,592696,,$17.80,137,562,155,28,1,32,4,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$15.12,93,311,85,16,1,31,3,67,,,87,41,,5,2,,.273,.365,.630,.277,.423,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$14.21,5,,,,,,,,,,,,,,,,,,,,,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,.307,2.65,2.14
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$11.60,3,2,,,,,,,,,,,,,,1,,,,,,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,.302,3.24,3.19
José Berríos,SP,Twins,,11512,621244,,$10.71,2,4,,,,,,,,,4,1,,,,,,.200,,,.140,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,.299,3.74,3.48
Max Kepler,RF,Twins,,6050,596146,,$9.98,134,524,132,32,,36,5,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.27,153,631,186,40,7,22,9,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$4.68,2,4,,,,,,,,,1,,,,,,,,,,,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,.292,3.89,3.24
Miguel Sanó,3B,Twins,,6302,593934,,$4.30,105,380,94,19,2,34,6,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$0.68,125,458,116,24,,25,5,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343,,,,,,,,,,,,,,,,,
