Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
D.J. Augustin,PG,Thunder,,2350,82,258,647,39.88,178,205,86.83,777,161,353,49,3,52,9.48,1.96,4.30,0.634,23:57
J.J. Barea,PG,Mavericks,,2110,77,225,536,41.98,76,94,80.85,580,134,263,33,1,34,7.53,1.74,3.42,0.442,17:41
Patrick Beverley,PG,Rockets,,2419,56,204,532,38.35,45,60,75.00,568,237,192,59,23,82,10.14,4.23,3.43,1.464,30:50
Steve Blake,PG,Trailblazers,,1079,81,122,327,37.31,29,41,70.73,350,137,288,41,5,46,4.32,1.69,3.56,0.568,18:53
Aaron Brooks,PG,Bulls,,2209,82,344,817,42.11,145,174,83.33,954,166,261,54,15,69,11.63,2.02,3.18,0.841,22:59
Lorenzo Brown,PG,Timberwolves,,2851,29,52,122,42.62,12,19,63.16,122,70,90,28,6,34,4.21,2.41,3.10,1.172,18:55
Trey Burke,PG,Jazz,Iavaronis,2849,76,370,1005,36.82,109,145,75.17,973,204,328,65,15,80,12.80,2.68,4.32,1.053,30:06
Will Bynum,PG,Wizards,,1949,7,10,31,32.26,2,4,50.00,22,6,18,1,1,2,3.14,0.86,2.57,0.286,9:32
Nick Calathes,PG,Grizzlies,,2480,58,104,247,42.11,24,45,53.33,243,106,146,63,5,68,4.19,1.83,2.52,1.172,14:27
Jose Calderon,PG,Knicks,,1995,42,147,354,41.53,29,32,90.62,382,124,198,31,,31,9.10,2.95,4.71,0.738,30:15
Isaiah Canaan,PG,76ers,,2892,47,146,378,38.62,49,60,81.67,432,87,98,29,3,32,9.19,1.85,2.09,0.681,19:57
Michael Carter-Williams,PG,Bucks,Def Fresh Flow,2878,66,364,919,39.61,202,291,69.42,966,353,442,111,30,141,14.64,5.35,6.70,2.136,32:34
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Will Cherry,PG,Cavaliers,,3130,8,5,19,26.32,3,6,50.00,15,5,8,6,1,7,1.88,0.62,1.00,0.875,8:41
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Norris Cole,PG,Pelicans,,2616,75,230,558,41.22,58,81,71.60,573,159,255,57,15,72,7.64,2.12,3.40,0.960,24:25
Darren Collison,PG,Kings,,2426,45,260,550,47.27,145,184,78.80,725,143,252,67,14,81,16.11,3.18,5.60,1.800,34:46
Mike Conley,PG,Grizzlies,Team Erik,2245,70,393,882,44.56,214,249,85.94,1107,209,375,89,14,103,15.81,2.99,5.36,1.471,31:47
Seth Curry,PG,Suns,,2923,2,,3,,,,,,2,1,,,,,1.00,0.50,,3:54
Stephen Curry,PG,Warriors,The Sith Lords,2443,80,653,1341,48.70,308,337,91.39,1900,341,619,163,16,179,23.75,4.26,7.74,2.237,32:40
Matthew Dellavedova,PG,Cavaliers,,2930,67,111,307,36.16,29,38,76.32,319,126,204,24,2,26,4.76,1.88,3.04,0.388,20:36
Toney Douglas,PG,Pelicans,,2382,12,19,51,37.25,8,13,61.54,51,22,24,11,4,15,4.25,1.83,2.00,1.250,14:43
Goran Dragic,PG,Heat,Team Erik,2307,78,502,1002,50.10,181,234,77.35,1275,274,350,78,15,93,16.35,3.51,4.49,1.192,33:51
Larry Drew II,PG,76ers,,2935,12,20,58,34.48,2,3,66.67,46,15,45,6,,6,3.83,1.25,3.75,0.500,18:16
Tyler Ennis,PG,Bucks,,3118,33,52,144,36.11,5,7,71.43,121,35,73,18,5,23,3.67,1.06,2.21,0.697,12:28
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Dante Exum,PG,Jazz,Def Fresh Flow,3070,82,145,416,34.86,20,32,62.50,393,131,198,41,14,55,4.79,1.60,2.41,0.671,22:10
Jordan Farmar,PG,Clippers,,2105,36,61,158,38.61,10,11,90.91,167,42,67,20,5,25,4.64,1.17,1.86,0.694,14:42
Raymond Felton,PG,Mavericks,,1942,29,43,106,40.57,12,15,80.00,108,26,41,11,4,15,3.72,0.90,1.41,0.517,9:42
Randy Foye,PG,Nuggets,The Sith Lords,2137,50,148,402,36.82,45,55,81.82,435,85,119,34,11,45,8.70,1.70,2.38,0.900,21:44
Tim Frazier,PG,Trailblazers,,3164,11,21,61,34.43,10,21,47.62,57,28,60,8,,8,5.18,2.55,5.45,0.727,21:46
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Langston Galloway,PG,Knicks,Iavaronis,3144,45,204,511,39.92,63,78,80.77,533,190,150,52,12,64,11.84,4.22,3.33,1.422,32:23
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
Devin Harris,PG,Mavericks,Def Fresh Flow,1124,76,219,524,41.79,132,162,81.48,665,135,237,78,14,92,8.75,1.78,3.12,1.211,22:10
George Hill,PG,Pacers,Team Lorin,2298,43,255,535,47.66,113,143,79.02,692,179,220,44,14,58,16.09,4.16,5.12,1.349,29:28
Kirk Hinrich,PG,Bulls,,1014,66,142,381,37.27,35,50,70.00,377,121,148,46,14,60,5.71,1.83,2.24,0.909,24:24
Jrue Holiday,PG,Pelicans,Schellackers,2390,40,238,534,44.57,65,76,85.53,592,135,274,63,23,86,14.80,3.38,6.85,2.150,32:34
Lester Hudson,PG,Clippers,,2386,5,6,14,42.86,3,4,75.00,18,8,5,6,1,7,3.60,1.60,1.00,1.400,11:07
Kyrie Irving,PG,Cavaliers,Iavaronis,2632,75,578,1235,46.80,315,365,86.30,1628,238,389,114,20,134,21.71,3.17,5.19,1.787,36:24
Reggie Jackson,PG,Pistons,Team Erik,2669,77,432,996,43.37,181,218,83.03,1117,327,462,62,9,71,14.51,4.25,6.00,0.922,29:27
Brandon Jennings,PG,Pistons,,2446,41,218,543,40.15,120,143,83.92,632,104,272,44,4,48,15.41,2.54,6.63,1.171,28:36
Cory Joseph,PG,Spurs,,2691,79,207,411,50.36,105,143,73.43,535,192,188,46,17,63,6.77,2.43,2.38,0.797,18:16
Brandon Knight,PG,Suns,Team Lorin,2644,63,375,888,42.23,195,223,87.44,1070,244,330,90,10,100,16.98,3.87,5.24,1.587,32:18
Shane Larkin,PG,Knicks,Buchanalia,2857,76,187,432,43.29,61,78,78.21,470,176,226,93,9,102,6.18,2.32,2.97,1.342,24:32
Ty Lawson,PG,Nuggets,Iavaronis,2424,75,404,926,43.63,265,363,73.00,1143,234,720,92,9,101,15.24,3.12,9.60,1.347,35:32
Malcolm Lee,PG,76ers,,2674,1,,1,,,,,,,,,,,,,,,2:00
Damian Lillard,PG,Trailblazers,Doppelganger,2768,82,590,1360,43.38,344,398,86.43,1720,378,507,97,21,118,20.98,4.61,6.18,1.439,35:40
Jeremy Lin,PG,Lakers,Iavaronis,2523,74,277,654,42.35,213,268,79.48,832,196,339,82,32,114,11.24,2.65,4.58,1.541,25:46
Shaun Livingston,PG,Warriors,,1098,78,198,396,50.00,65,91,71.43,461,183,259,49,20,69,5.91,2.35,3.32,0.885,18:49
Kyle Lowry,PG,Raptors,Team Lorin,2086,70,430,1043,41.23,252,312,80.77,1244,328,473,109,13,122,17.77,4.69,6.76,1.743,34:29
John Lucas,PG,Pistons,,2055,21,42,104,40.38,5,5,100.00,98,16,60,8,,8,4.67,0.76,2.86,0.381,12:56
Kalin Lucas,PG,Grizzlies,,2938,1,,1,,,,,,,,1,,1,,,,1.000,5:32
Shelvin Mack,PG,Hawks,,2673,55,117,292,40.07,25,31,80.65,299,79,155,30,2,32,5.44,1.44,2.82,0.582,15:09
Kendall Marshall,PG,Suns,,2748,28,46,101,45.54,8,9,88.89,118,28,86,21,,21,4.21,1.00,3.07,0.750,14:55
Ray McCallum,PG,Kings,Doppelganger,2904,68,206,470,43.83,57,84,67.86,503,180,188,45,11,56,7.40,2.65,2.76,0.824,21:07
Gal Mekel,PG,Pelicans,,2908,4,3,20,15.00,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,10:52
Andre Miller,PG,Kings,,256,81,145,290,50.00,58,77,75.32,355,153,284,32,6,38,4.38,1.89,3.51,0.469,15:28
Patty Mills,PG,Spurs,,2472,51,128,336,38.10,33,40,82.50,351,75,87,28,2,30,6.88,1.47,1.71,0.588,15:43
Toure' Murry,PG,Wizards,,2929,5,2,5,40.00,2,2,100.00,6,1,1,1,,1,1.20,0.20,0.20,0.200,3:38
Shabazz Napier,PG,Heat,,3088,51,87,228,38.16,44,56,78.57,261,113,130,40,4,44,5.12,2.22,2.55,0.863,19:50
Jameer Nelson,PG,Nuggets,,1123,63,205,504,40.67,24,36,66.67,523,146,253,47,6,53,8.30,2.32,4.02,0.841,22:19
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,473,1086,43.55,262,320,81.88,1292,302,295,120,19,139,17.94,4.19,4.10,1.931,35:44
Jannero Pargo,PG,Hornets,,295,9,15,35,42.86,2,2,100.00,41,3,8,,,,4.56,0.33,0.89,,8:08
Tony Parker,PG,Spurs,Buchanalia,297,68,404,832,48.56,130,166,78.31,976,129,335,44,2,46,14.35,1.90,4.93,0.676,28:43
Chris Paul,PG,Clippers,Def Fresh Flow,1967,82,568,1170,48.55,289,321,90.03,1564,376,838,156,15,171,19.07,4.59,10.22,2.085,34:51
Elfrid Payton,PG,Magic,Doppelganger,3079,82,301,708,42.51,118,214,55.14,731,349,533,142,20,162,8.91,4.26,6.50,1.976,30:21
Phil Pressey,PG,Celtics,,2912,50,64,174,36.78,33,49,67.35,177,80,117,30,6,36,3.54,1.60,2.34,0.720,12:00
A.J. Price,PG,Suns,,2439,26,51,137,37.23,16,24,66.67,133,32,46,7,,7,5.12,1.23,1.77,0.269,12:26
Ronnie Price,PG,Lakers,,1972,43,77,223,34.53,36,45,80.00,221,69,165,67,4,71,5.14,1.60,3.84,1.651,22:50
Pablo Prigioni,PG,Rockets,Team Lorin,2786,67,91,228,39.91,35,41,85.37,274,119,171,79,1,80,4.09,1.78,2.55,1.194,17:52
Luke Ridnour,PG,Magic,,1071,47,75,176,42.61,18,21,85.71,188,68,96,20,4,24,4.00,1.45,2.04,0.511,14:32
Brian Roberts,PG,Hornets,,2792,72,177,453,39.07,66,74,89.19,482,109,162,33,6,39,6.69,1.51,2.25,0.542,18:28
Nate Robinson,PG,Clippers,,1975,42,88,255,34.51,31,46,67.39,238,50,97,20,3,23,5.67,1.19,2.31,0.548,14:04
Rajon Rondo,PG,Mavericks,The Sith Lords,2080,68,275,645,42.64,31,78,39.74,608,373,538,91,7,98,8.94,5.49,7.91,1.441,29:41
Derrick Rose,PG,Bulls,Schellackers,2295,51,338,835,40.48,152,187,81.28,904,161,251,36,16,52,17.73,3.16,4.92,1.020,29:00
Ricky Rubio,PG,Timberwolves,,2410,22,78,219,35.62,57,71,80.28,226,125,193,38,1,39,10.27,5.68,8.77,1.773,31:28
Dennis Schroder,PG,Hawks,Team Lorin,2859,77,284,665,42.71,148,179,82.68,768,164,317,49,4,53,9.97,2.13,4.12,0.688,19:41
Ramon Sessions,PG,Wizards,,2263,64,125,334,37.43,133,173,76.88,402,144,182,29,,29,6.28,2.25,2.84,0.453,18:34
Donald Sloan,PG,Pacers,,2565,53,145,355,40.85,60,77,77.92,391,143,190,23,,23,7.38,2.70,3.58,0.434,20:53
Marcus Smart,PG,Celtics,Iavaronis,3111,67,175,477,36.69,82,127,64.57,523,222,208,99,18,117,7.81,3.31,3.10,1.746,26:59
Ish Smith,PG,76ers,,2560,55,143,367,38.96,34,57,59.65,338,100,180,36,6,42,6.15,1.82,3.27,0.764,15:07
Russ Smith,PG,Grizzlies,,3075,12,8,25,32.00,12,13,92.31,30,6,8,3,,3,2.50,0.50,0.67,0.250,5:25
David Stockton,PG,Kings,,3172,3,2,6,33.33,3,6,50.00,8,2,9,2,,2,2.67,0.67,3.00,0.667,11:02
Jeff Teague,PG,Hawks,Buchanalia,2380,73,408,887,46.00,275,319,86.21,1162,184,513,125,31,156,15.92,2.52,7.03,2.137,30:32
Sebastian Telfair,PG,Thunder,,1084,16,46,125,36.80,24,34,70.59,134,30,45,10,,10,8.38,1.88,2.81,0.625,20:27
Garrett Temple,PG/SG,Wizards,,2397,52,68,170,40.00,35,48,72.92,204,90,56,42,9,51,3.92,1.73,1.08,0.981,14:08
Isaiah Thomas,PG,Celtics,Doppelganger,2687,67,335,796,42.09,302,348,86.78,1101,153,284,57,5,62,16.43,2.28,4.24,0.925,25:46
Beno Udrih,PG,Grizzlies,Doppelganger,1150,79,246,505,48.71,87,102,85.29,605,143,220,46,8,54,7.66,1.81,2.78,0.684,18:55
Greivis Vasquez,PG/SG,Raptors,Buchanalia,2531,82,296,725,40.83,50,66,75.76,775,216,302,46,10,56,9.45,2.63,3.68,0.683,24:17
Kemba Walker,PG,Hornets,Schellackers,2607,62,378,981,38.53,234,283,82.69,1075,220,318,89,31,120,17.34,3.55,5.13,1.935,34:10
John Wall,PG,Wizards,Schellackers,2550,79,519,1166,44.51,284,362,78.45,1387,366,791,138,45,183,17.56,4.63,10.01,2.316,35:55
C.J. Watson,PG,Pacers,,2279,57,181,417,43.41,138,167,82.63,570,163,208,57,9,66,10.00,2.86,3.65,1.158,24:57
Russell Westbrook,PG,Thunder,The Sith Lords,2313,67,627,1471,42.62,546,654,83.49,1886,488,574,140,14,154,28.15,7.28,8.57,2.299,34:21
Deron Williams,PG,Nets,Buchanalia,1970,68,298,771,38.65,201,241,83.40,884,237,448,64,17,81,13.00,3.49,6.59,1.191,31:05
Mo Williams,PG,Hornets,Team Erik,1039,68,341,860,39.65,163,187,87.17,964,174,424,46,14,60,14.18,2.56,6.24,0.882,29:07
Nate Wolters,PG,Pelicans,,2880,21,20,57,35.09,2,6,33.33,42,34,21,8,2,10,2.00,1.62,1.00,0.476,11:45
Tony Wroten,PG/SG,76ers,,2774,30,175,434,40.32,120,180,66.67,507,86,157,48,8,56,16.90,2.87,5.23,1.867,29:49
