Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$58.17,72,698,1381,50.54,447,498,89.76,186,2029,589,361,69,85,250,28.18,8.18,5.01,0.958,1.181,35:48
Russell Westbrook,PG,Thunder,,2313,$56.10,80,656,1444,45.43,465,573,81.15,101,1878,626,834,163,20,342,23.48,7.83,10.43,2.038,0.250,34:22
Serge Ibaka,PF,Thunder,,2311,$14.41,78,416,869,47.87,91,121,75.21,60,983,533,66,38,148,108,12.60,6.83,0.85,0.487,1.897,32:03
Enes Freedom,C,Thunder,,2628,$8.63,82,414,719,57.58,200,251,79.68,10,1038,664,33,26,33,115,12.66,8.10,0.40,0.317,0.402,20:59
Steven Adams,C,Thunder,,2865,$4.48,80,261,426,61.27,114,196,58.16,,636,533,62,42,89,84,7.95,6.66,0.78,0.525,1.113,25:11
Dion Waiters,SG,Thunder,,2730,$-12.35,78,282,706,39.94,112,157,71.34,86,762,202,154,81,15,120,9.77,2.59,1.97,1.038,0.192,27:35
Andre Roberson,SG,Thunder,,2866,$-13.45,70,136,274,49.64,33,54,61.11,32,337,251,47,53,42,35,4.81,3.59,0.67,0.757,0.600,22:11
D.J. Augustin,PG,Thunder,,2350,$-20.08,62,148,350,42.29,103,128,80.47,68,467,95,198,38,4,84,7.53,1.53,3.19,0.613,0.065,18:00
Randy Foye,SG,Thunder,,2137,$-23.61,81,169,482,35.06,61,74,82.43,75,474,156,161,39,29,86,5.85,1.93,1.99,0.481,0.358,20:16
Cameron Payne,PG,Thunder,,3289,$-27.37,57,114,278,41.01,19,24,79.17,36,283,85,108,36,6,44,4.96,1.49,1.89,0.632,0.105,12:14
Anthony Morrow,SG,Thunder,,2342,$-29.13,68,136,333,40.84,29,39,74.36,79,380,62,24,22,5,17,5.59,0.91,0.35,0.324,0.074,13:37
Kyle Singler,SF,Thunder,,2651,$-30.52,68,86,221,38.91,29,44,65.91,30,231,141,24,30,9,32,3.40,2.07,0.35,0.441,0.132,14:22
Nick Collison,PF,Thunder,,1069,$-34.42,59,50,109,45.87,23,33,69.70,,123,171,52,15,16,50,2.08,2.90,0.88,0.254,0.271,11:51
Nazr Mohammed,C,Thunder,,263,$-41.33,5,3,5,60.00,2,2,100.00,,8,4,,,,3,1.60,0.80,,,,3:54
Josh Huestis,SF,Thunder,,3116,$-43.82,5,5,12,41.67,,4,,4,14,10,,1,2,3,2.80,2.00,,0.200,0.400,10:00
Mitch McGary,PF,Thunder,,3117,$-43.96,20,11,23,47.83,4,10,40.00,,26,18,3,1,2,7,1.30,0.90,0.15,0.050,0.100,3:37
Talib Zanna,PF,Thunder,,3169,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Alex Abrines,SG,Thunder,,3410,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Michael Qualls,SG,Thunder,,3287,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,SG,Thunder,,2713,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Dez Wells,SG,Thunder,,3288,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
