Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,149,492,135,35,80,108,,.274
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,141,539,166,10,90,38,30,.308
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,152,498,120,32,73,86,5,.241
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,152,573,144,28,66,95,4,.251
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,125,405,103,20,59,64,11,.254
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,473,110,21,61,61,1,.233
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,96,247,54,16,41,37,7,.219
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,98,306,77,9,39,28,2,.252
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,119,348,82,3,32,30,7,.236
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,85,211,56,5,21,20,1,.265
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-0.00,,,,,,,,,,,67,203,48,6,18,23,1,.236
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,58,126,31,5,13,16,2,.246
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,,,,,,,,,,,51,78,14,4,15,11,5,.179
Nate Orf,2B,Brewers,,11757,,,$-0.00,,,,,,,,,,,15,21,2,1,4,1,1,.095
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,,,,,,,,,,,24,64,12,1,5,1,,.188
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,55,97,13,,7,2,3,.134
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,9,20,4,,2,,,.200
Mauricio Dubón,SS,Brewers,,11478,643289,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$0.00,,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,,,,,,,,,,,1,2,,,,,,
