Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,Team Jim,12005,79,299,72,16,43,1,.241,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,81,340,105,2,22,2,.309,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,61,73,16,,2,5,.219,,,,,,,,,,
Jake Bauers,1B,Brewers,Ballbusters,10537,59,169,37,7,32,7,.219,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,81,303,73,8,34,,.241,,,,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,75,222,43,8,24,9,.194,,,,,,,,,,
Tyler Black,1B/3B,Brewers,Schellackers,14429,11,33,8,,1,3,.242,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,29,85,17,1,8,4,.200,,,,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,12,25,3,,1,1,.120,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,24,86,16,2,10,,.186,,,,,,,,,,
Jake Burger,1B/3B,Marlins,Team Lorin,11990,60,230,50,7,26,,.217,,,,,,,,,,
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,74,253,72,12,36,5,.285,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,76,231,60,9,28,1,.260,,,,,,,,,,
Jeimer Candelario,1B/3B,Reds,Team Erik,6041,71,269,66,14,39,3,.245,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,5,8,2,,,1,.250,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,28,83,20,2,7,,.241,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,79,297,63,2,23,14,.212,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,60,135,34,,14,2,.252,,,,,,,,,,
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,71,225,53,8,29,8,.236,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,18,41,10,3,10,,.244,,,,,,,,,,
Michael Conforto,LF,Giants,Sole City Sox,10693,59,208,48,9,29,,.231,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,81,308,81,12,50,1,.263,,,,,,,,,,
David Dahl,LF,Phillies,Sole City Sox,6320,15,44,11,3,8,,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,81,320,78,14,39,1,.244,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,76,293,79,8,41,2,.270,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,60,177,29,6,18,,.164,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,29,116,22,2,16,,.190,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,64,146,33,4,20,8,.226,,,,,,,,,,
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,66,199,41,4,25,,.206,,,,,,,,,,
Mike Ford,1B,Reds,,11833,17,60,9,1,4,,.150,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,82,301,90,12,50,3,.299,,,,,,,,,,
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,73,245,66,2,15,10,.269,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,46,140,23,5,11,1,.164,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,1,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,78,304,70,10,32,4,.230,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,Team Lorin,14373,32,101,20,7,18,1,.198,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,72,203,46,7,28,5,.227,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,50,120,35,2,17,,.292,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Diamondbacks,Sith Lords,11549,75,299,79,10,45,3,.264,,,,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,76,272,62,10,42,7,.228,,,,,,,,,,
Bryce Harper,1B,Phillies,Team Lorin,5074,76,287,86,20,58,4,.300,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,80,306,77,18,55,4,.252,,,,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,59,208,45,11,36,2,.216,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,3,2,.182,,,,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,69,241,59,7,28,2,.245,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,37,124,24,2,10,3,.194,,,,,,,,,,
Jarred Kelenic,LF,Braves,Schellackers,12425,67,213,60,8,25,3,.282,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,63,195,52,7,31,9,.267,,,,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,53,195,55,9,34,,.282,,,,,,,,,,
Nick Martini,1B/LF,Reds,,12097,45,130,27,4,22,1,.208,,,,,,,,,,
Jake McCarthy,LF/RF,Diamondbacks,Team Jim,13454,70,182,51,3,18,12,.280,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,70,255,61,3,41,2,.239,,,,,,,,,,
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,45,132,25,3,9,7,.189,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,3,,.115,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,14,27,5,,3,,.185,,,,,,,,,,
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Elehuris Montero,1B,Rockies,,12677,66,223,46,4,28,,.206,,,,,,,,,,
Brandon Nimmo,LF,Mets,Sith Lords,5691,75,277,67,12,46,5,.242,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,40,141,33,5,19,3,.234,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,49,155,37,5,22,1,.239,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,80,295,71,12,40,,.241,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,80,294,89,21,64,,.303,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,40,81,16,,8,,.198,,,,,,,,,,
Joc Pederson,LF,Diamondbacks,Schellackers,5344,69,195,55,10,34,4,.282,,,,,,,,,,
David Peralta,LF,Padres,,9450,26,55,11,,4,,.200,,,,,,,,,,
Jurickson Profar,LF,Padres,Doppelganger,5170,83,283,89,11,55,4,.314,,,,,,,,,,
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,45,174,50,10,35,1,.287,,,,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,81,323,91,13,46,5,.282,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,67,216,40,7,26,8,.185,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,11,32,10,,1,,.312,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,79,300,75,17,49,4,.250,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,27,56,15,3,14,,.268,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,40,120,34,3,15,,.283,,,,,,,,,,
Spencer Steer,1B/LF,Reds,Team Erik,13755,79,290,70,10,51,12,.241,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,68,190,33,6,20,5,.174,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,45,106,15,1,9,3,.142,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Mets,,6940,61,146,34,3,19,6,.233,,,,,,,,,,
Rowdy Tellez,1B,Pirates,Doppelganger,11095,67,189,45,3,20,1,.238,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,17,18,2,,,5,.111,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,Buchanalia,13602,34,116,22,8,22,1,.190,,,,,,,,,,
Ildemaro Vargas,2B/3B/LF/SS,Nationals,,6958,52,138,37,,15,5,.268,,,,,,,,,,
Miguel Vargas,LF,Dodgers,Schellackers,13362,13,32,11,1,6,1,.344,,,,,,,,,,
David Villar,1B/3B,Giants,,13491,3,9,2,1,2,,.222,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,Team Erik,11994,52,129,43,2,17,1,.333,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,81,305,76,17,51,2,.249,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,19,26,4,,,1,.154,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,10,5,,,,,,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,2,4,,,,,,,,,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,78,250,66,9,36,12,.264,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,55,206,67,7,34,16,.325,,,,,,,,,,
