Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,Astros,Team Sapinski,7346,,,,,,,,,,141,540,128,18,90,,.237
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Matt Beaty,1B,Royals,,12094,,,,,,,,,,30,61,14,,4,,.230
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,104,315,71,11,33,1,.225
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Triston Casas,1B,Red Sox,Team Erik,13477,,,,,,,,,,132,429,113,24,65,,.263
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
C.J. Cron,1B,Angels,Team Lorin,6756,,,,,,,,,,71,258,64,12,37,,.248
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,,,,,,,,,,21,49,10,1,1,1,.204
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
