Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$34.66,,,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.70,,,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.49,,,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402
David Dahl,LF,Rockies,,6320,621311,,$13.20,,,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374
Ryan McMahon,2B,Rockies,,10706,641857,,$12.96,,,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$10.05,,,,,,,,,,,,,,,,,,140,443,113,31,4,20,2,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339
Germán Márquez,SP,Rockies,,11341,608566,,$8.67,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15,25,48,11,4,1,,,11,,,14,,,,,10,.229,.190,.354,.324,.250
Raimel Tapia,CF,Rockies,,10688,606132,,$8.28,,,,,,,,,,,,,,,,,,138,426,117,23,5,9,3,44,9,3,100,21,,,,,.275,.309,.415,.341,.324
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$7.40,,,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342
Scott Oberg,RP,Rockies,,7448,623184,,$6.97,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39,45,1,,,,,,,,,1,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$3.84,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,.314,3.87,3.62,27,47,3,,,,,1,,,22,3,,,,9,.064,.102,.064,.120,.096
Garrett Hampson,2B,Rockies,,12279,641658,,$3.36,,,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319
Jairo Díaz,RP,Rockies,,10477,545064,,$1.62,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34,54,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$1.03,,,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,,1,68,36,5,8,6,2,.262,.336,.329,.314,.306
Carlos Estévez,RP,Rockies,,11322,608032,,$-2.02,71,72.00,308,70,12,81,23,1,1,30,2,,1.292,3.75,.304,3.98,3.13,67,,,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-2.17,,,,,,,,,,,,,,,,,,27,77,21,4,2,7,,13,2,,23,9,,1,,,.273,.356,.649,.298,.424
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.69,,,,,,,,,,,,,,,,,,52,144,32,10,,6,1,21,,,54,18,3,1,1,,.222,.311,.417,.306,.317
Tim Melville,RP,Rockies,,10618,543532,,$-4.44,7,33.33,143,34,9,24,14,,1,18,2,,1.440,4.86,.263,6.52,4.64,7,8,2,,,,,2,,,3,,,,,2,.250,.200,.250,.400,.225
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-4.62,70,72.00,311,69,12,58,29,1,5,43,3,1,1.361,5.38,.275,5.03,4.43,64,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-4.64,12,10.33,39,7,1,10,4,1,,2,,,1.065,1.74,.250,3.29,3.19,12,,,,,,,,,,,,,,,,,,,,
Alec Asher,SP,Rockies,,10579,594742,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
José Mujica,SP,Rockies,,11938,620445,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sam Howard,SP,Rockies,,11893,607572,,$-6.07,20,19.00,91,21,5,23,10,,3,14,2,,1.632,6.63,.320,6.15,4.08,19,1,,,,,,,,,1,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-6.11,28,17.67,75,17,4,15,6,,,14,1,,1.302,7.13,.260,5.36,3.96,25,,,,,,,,,,,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,642840,,$-6.23,18,18.00,84,18,3,17,13,,2,10,1,,1.722,5.00,.306,5.88,5.11,10,,,,,,,,,,,,,,,,,,,,
Harrison Musgrave,SP,Rockies,,12225,643466,,$-6.24,10,10.00,47,9,,12,7,1,,4,,,1.600,3.60,.321,2.50,3.83,9,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-6.38,45,41.33,180,47,11,35,11,1,3,20,,,1.403,4.35,.300,5.81,3.93,42,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-6.45,,,,,,,,,,,,,,,,,,16,39,7,3,,2,,4,,,17,3,,,1,,.179,.233,.410,.238,.271
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-6.56,50,42.67,206,51,7,42,29,,2,41,1,15,1.875,8.65,.349,5.44,4.76,47,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$-6.91,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04,20,,,,,,,,,,,,,,,,,,,,
Phillip Diehl,SP,Rockies,,12493,670426,,$-7.02,10,7.33,35,10,1,8,2,,1,6,,,1.636,7.36,.391,3.92,3.69,10,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-7.52,2,1.00,9,5,1,,1,,,4,,,6.000,36.00,.571,19.10,6.73,2,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-7.66,,,,,,,,,,,,,,,,,,16,43,7,3,,,,3,,,14,4,,,1,1,.163,.224,.233,.233,.211
Jésus Tinoco,SP,Rockies,,11894,622786,,$-7.68,24,36.00,161,36,12,28,22,1,1,19,,1,1.611,4.75,.245,7.71,4.95,23,5,1,,,,,,,,4,,,,,1,.200,.167,.200,1.000,.180
DJ Johnson,RP,Rockies,,11143,597113,,$-7.77,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98,27,,,,,,,,,,,,,,,,,,,,
Chi Chi González,RP,Rockies,,9537,592346,,$-7.90,14,63.00,278,59,11,46,33,,1,37,2,,1.460,5.29,.257,5.53,4.88,13,24,1,,,,,2,,,15,,,,,,.042,.042,.042,.111,.037
Rico Garcia,SP,Rockies,,12983,670329,,$-8.13,2,6.00,30,9,3,2,5,,,7,,,2.333,10.50,.300,11.43,6.60,2,1,,,,,,,,,1,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-8.59,32,34.67,157,32,6,26,29,2,2,21,1,,1.760,5.45,.277,6.36,5.63,31,2,,,,,,,,,2,1,,,,,,.333,,,.233
Yency Almonte,SP,Rockies,,10631,622075,,$-8.85,28,34.00,157,39,7,29,14,,1,21,,,1.559,5.56,.302,5.39,4.33,27,5,,,,,,,,,3,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-9.35,,,,,,,,,,,,,,,,,,44,97,20,1,1,,1,3,1,,21,7,,,1,,.206,.257,.237,.260,.239
Brendan Rodgers,SS,Rockies,,12539,663898,,$-9.65,,,,,,,,,,,,,,,,,,25,76,17,2,,,1,7,,,27,4,,1,,,.224,.272,.250,.347,.252
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-9.92,,,,,,,,,,,,,,,,,,1,2,,,,,1,,,,,,,,,,,,,,.450
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-10.34,39,63.67,287,78,10,42,21,3,5,43,1,1,1.555,6.08,.325,4.91,4.60,35,5,,,,,,,,,2,2,,,,3,,.200,,,.200
Jeff Hoffman,SP,Rockies,,11430,656546,,$-11.13,15,70.00,315,77,21,68,34,3,4,51,2,,1.586,6.56,.298,6.56,4.13,18,21,5,,,,,1,,,9,,,,,3,.238,.208,.238,.417,.214
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-11.32,,,,,,,,,,,,,,,,,,78,135,23,7,,4,,20,2,,57,22,,2,3,,.170,.290,.311,.247,.277
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-11.58,,,,,,,,,,,,,,,,,,24,55,12,1,,3,1,7,1,,20,1,,,,,.218,.232,.400,.281,.291
Tyler Nevin,3B,Rockies,,11787,663527,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-12.87,,,,,,,,,,,,,,,,,,40,79,15,5,1,1,,4,,,34,7,,,,,.190,.256,.316,.318,.255
Antonio Senzatela,SP,Rockies,,11323,622608,,$-13.04,25,124.67,582,161,19,76,57,5,4,93,11,,1.749,6.71,.333,5.21,4.98,24,40,1,,,,,3,,,24,1,,,,5,.025,.043,.025,.062,.039
Peter Lambert,SP,Rockies,,12957,663567,,$-15.18,19,89.33,420,119,18,57,36,3,6,72,3,,1.735,7.25,.333,5.75,4.88,21,28,9,,,,,2,,,10,3,,,,3,.321,.353,.321,.500,.329
Kyle Freeland,SP,Rockies,,11840,607536,,$-15.28,22,104.33,473,126,25,79,39,3,2,78,3,,1.581,6.73,.308,5.79,4.35,19,23,2,,,,,,,,15,3,,,,5,.087,.161,.087,.250,.150
