Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,The Empire,7346,,,,,,,,,,156,621,189,33,102,3,.304
Yonder Alonso,1B,Indians,Team Lorin,2819,,,,,,,,,,142,451,120,28,67,2,.266
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,20,40,9,2,8,,.225
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Buchanalia,6291,,,,,,,,,,48,147,28,9,28,,.190
Miguel Cabrera,1B,Tigers,Team Sapinski,1210,,,,,,,,,,130,469,117,16,60,,.249
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,,,,,,,,,,57,173,36,5,14,2,.208
Chris Carter,1B,Yankees,,4819,,,,,,,,,,62,184,37,8,26,,.201
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,6,15,4,2,5,,.267
C.J. Cron,1B,Angels,Dark Angel,6756,,,,,,,,,,100,339,84,16,56,3,.248
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,118,414,91,26,68,,.220
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,128,456,98,26,61,1,.215
Nicky Delmonico,1B/LF,White Sox,The Empire,11775,,,,,,,,,,43,141,37,9,23,2,.262
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,,,,,,,,,,127,423,92,30,64,,.217
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,,,,,,,,,,157,554,143,38,107,2,.258
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,66,106,19,2,12,2,.179
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,145,449,94,41,80,7,.209
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Yuli Gurriel,1B,Astros,Team Lorin,11531,,,,,,,,,,139,529,158,18,75,3,.299
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,Team Erik,10898,,,,,,,,,,149,576,156,25,78,,.271
John Hicks,1B/C,Tigers,The Empire,5729,,,,,,,,,,60,173,46,6,22,2,.266
Eric Hosmer,1B,Royals,Team Joker,5082,,,,,,,,,,162,603,192,25,94,6,.318
Trey Mancini,1B/DH/LF,Orioles,DoubleHeader,9387,,,,,,,,,,147,543,159,24,78,1,.293
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,45,127,22,4,14,1,.173
Joe Mauer,1B,Twins,Ballbusters,1521,,,,,,,,,,141,525,160,7,71,2,.305
Mitch Moreland,1B,Red Sox,Ballbusters,4519,,,,,,,,,,149,508,125,22,79,,.246
Logan Morrison,1B/DH,Rays,Buchanalia,1974,,,,,,,,,,149,512,126,38,85,2,.246
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Mike Napoli,1B/DH,Rangers,Obi-Wan,1665,,,,,,,,,,124,425,82,29,66,1,.193
Efren Navarro,1B/LF,Tigers,,1673,,,,,,,,,,23,61,14,2,2,,.230
Matt Olson,1B/RF,Athletics,The Empire,9384,,,,,,,,,,59,189,49,24,45,,.259
Daniel Palka,1B,White Sox,,11026,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,Team Sapinski,3304,,,,,,,,,,92,313,79,13,37,,.252
Shane Peterson,1B/LF,Rays,,4856,,,,,,,,,,30,79,20,2,11,2,.253
Hanley Ramírez,1B/DH,Red Sox,Team Sapinski,1999,,,,,,,,,,133,496,120,23,62,1,.242
AJ Reed,1B,Astros,,11367,,,,,,,,,,2,6,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,,,,,,,,,,52,88,15,,,4,.170
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,63,129,28,3,12,2,.217
Justin Smoak,1B,Blue Jays,Team Sapinski,4469,,,,,,,,,,158,560,151,38,90,,.270
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,33,76,20,,1,1,.263
Luis Valbuena,1B/3B,Angels,Obi-Wan,1067,,,,,,,,,,117,347,69,22,65,,.199
Danny Valencia,1B,Mariners,The Empire,1549,,,,,,,,,,130,450,115,15,66,2,.256
Kennys Vargas,1B/DH,Twins,Obi-Wan,6989,,,,,,,,,,78,241,61,11,41,,.253
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,16,28,6,,2,,.214
David Washington,1B,Orioles,,11388,,,,,,,,,,3,6,,,,,
Tyler White,1B,Astros,,11363,,,,,,,,,,22,61,17,3,10,,.279
