Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,,,,,,,,,,,147,574,203,10,71,69,3,.354
Jorge Soler,None,Marlins,,6129,624585,,$-0.00,,,,,,,,,,,137,504,126,36,77,75,1,.250
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,141,492,123,34,71,80,1,.250
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,32,178.67,162,208,55,71,10,,1.215,3.58,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,74,78.00,53,104,24,20,9,12,0.987,2.31,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,153,579,149,19,60,78,4,.257
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,31,159.67,154,156,29,65,9,,1.146,3.66,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,97,352,88,19,50,51,22,.250
Josh Bell,DH,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,150,547,135,22,52,74,,.247
David Robertson,RP,Marlins,,242,502085,roberda08,$-0.00,62,65.33,53,78,25,22,6,18,1.194,3.03,,,,,,,,
Jon Berti,None,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,133,388,114,7,53,33,16,.294
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,28,184.67,176,151,48,85,7,,1.213,4.14,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,58,56.67,54,78,13,25,7,15,1.182,3.97,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,125,360,91,14,43,52,3,.253
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,63,57.33,45,73,21,17,8,3,1.151,2.67,1,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,19,91.33,72,108,31,32,5,,1.128,3.15,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,22,99.67,78,118,66,47,7,,1.445,4.24,,,,,,,,
Matt Moore,RP,Marlins,,5518,519043,moorema02,$-0.00,50,52.67,46,60,15,15,5,,1.158,2.56,,,,,,,,
Garrett Hampson,None,Marlins,,12279,641658,,$-0.00,,,,,,,,,,,98,221,61,3,30,23,5,.276
Yuli Gurriel,1B,Marlins,,11531,493329,,$-0.00,,,,,,,,,,,108,298,73,4,32,27,4,.245
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,50,58.67,53,65,31,27,5,,1.432,4.14,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,108,294,60,6,33,26,4,.204
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,64,58.67,50,73,24,29,3,,1.261,4.45,,,,,,,,
Joey Wendle,SS,Marlins,,6992,621563,,$-0.00,,,,,,,,,,,112,297,63,2,33,20,7,.212
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-0.00,,,,,,,,,,,85,301,66,3,25,21,6,.219
Jonathan Davis,CF,Marlins,,11784,641505,,$-0.00,,,,,,,,,,,34,90,22,2,22,10,1,.244
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,46,42.33,35,35,18,17,1,1,1.252,3.61,,,,,,,,
George Soriano,SP,Marlins,,14856,666277,,$-0.00,26,52.00,46,52,23,22,,1,1.327,3.81,,,,,,,,
Xavier Edwards,SS,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,30,78,23,,12,3,5,.295
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,7,8.00,12,1,,4,,,1.500,4.50,88,241,46,3,22,20,,.191
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,22,67,18,1,9,9,1,.269
Bryan Hoeing,SP,Marlins,,14830,663773,,$-0.00,33,70.67,71,53,25,43,2,,1.358,5.48,1,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,37,108,20,3,8,12,2,.185
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,4,18.00,16,19,6,8,1,,1.222,4.00,,,,,,,,
Johnny Cueto,SP,Marlins,,2789,456501,cuetojo01,$-0.00,13,52.33,51,39,15,35,1,,1.261,6.02,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,,,,,,,,,,,14,33,6,1,4,2,1,.182
Matt Barnes,RP,Marlins,,6440,598264,,$-0.00,24,21.33,25,20,10,13,1,,1.641,5.48,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,676070,,$-0.00,,,,,,,,,,,4,9,2,,1,2,1,.222
Geoff Hartlieb,RP,Marlins,,12698,664129,,$-0.00,2,4.00,2,3,3,1,,,1.250,2.25,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,$-0.00,3,7.00,4,1,4,4,,,1.143,5.14,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,$-0.00,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Nance,RP,Marlins,,13217,,,$-0.00,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-0.00,,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Marlins,,9537,592346,,$-0.00,3,3.67,7,3,1,3,,,2.182,7.36,,,,,,,,
Devin Smeltzer,SP,Marlins,,12955,656970,,$-0.00,9,22.33,29,16,4,16,,,1.478,6.45,,,,,,,,
Johan Quezada,RP,Marlins,,13503,629498,,$-0.00,1,0.67,1,,5,3,,,9.000,40.50,,,,,,,,
José Castillo,RP,Marlins,,10534,620454,,$-0.00,1,0.33,2,,2,4,,,12.000,108.00,,,,,,,,
Enmanuel De Jesús,SP,Marlins,,13109,,,$-0.00,2,6.33,9,5,4,8,,,2.053,11.37,,,,,,,,
Archie Bradley,RP,Marlins,,6439,605151,,$-0.00,4,7.33,13,7,3,9,,,2.182,11.05,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-0.00,2,3.00,7,4,3,7,,,3.333,21.00,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,15,57.67,68,43,29,42,1,,1.682,6.55,,,,,,,,
