Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Malik Allen,PF,Magic,,4,18,11,31,35.48,1,2,50.00,23,32,4,1,4,5,1.28,1.78,0.22,0.278,9:54
Ryan Anderson,SF,Magic,Iavaronis,2285,64,227,526,43.16,95,117,81.20,683,355,52,30,38,68,10.67,5.55,0.81,1.062,22:15
Gilbert Arenas,SG,Magic,,13,70,269,734,36.65,120,153,78.43,755,189,274,74,21,95,10.79,2.70,3.91,1.357,25:40
Brandon Bass,PF,Magic,Def Fresh Flow,1965,76,332,645,51.47,190,233,81.55,854,424,57,27,52,79,11.24,5.58,0.75,1.039,26:03
Earl Clark,SF,Magic,,2411,42,68,158,43.04,27,47,57.45,163,101,9,8,18,26,3.88,2.40,0.21,0.619,11:03
Chris Duhon,PG,Magic,,1087,51,49,129,37.98,14,25,56.00,125,52,118,16,2,18,2.45,1.02,2.31,0.353,15:11
Dwight Howard,C,Magic,Buchanalia,1121,78,619,1044,59.29,546,916,59.61,1784,1098,107,107,186,293,22.87,14.08,1.37,3.756,37:38
Jameer Nelson,PG,Magic,Team Lorin,1123,76,374,838,44.63,130,162,80.25,997,226,456,75,3,78,13.12,2.97,6.00,1.026,30:31
Daniel Orton,C,Magic,,2490,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,,2108,59,197,447,44.07,112,128,87.50,593,113,102,29,3,32,10.05,1.92,1.73,0.542,25:39
Jason Richardson,SG,Magic,Iavaronis,322,80,471,1055,44.64,116,159,72.96,1247,331,147,93,13,106,15.59,4.14,1.84,1.325,33:56
Quentin Richardson,SF,Magic,,323,57,87,255,34.12,33,44,75.00,249,178,38,25,5,30,4.37,3.12,0.67,0.526,16:46
Hedo Turkoglu,SF/PF,Magic,The Sith Lords,386,81,322,722,44.60,106,156,67.95,877,356,343,72,34,106,10.83,4.40,4.23,1.309,31:22
