Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$45.75,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$30.06,33,238.33,956,192,19,239,60,2,5,70,17,,1.057,2.64,.273,2.92,3.19,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$25.73,,,,,,,,,,,,,,,,,,162,581,182,33,1,30,,108,1,,84,85,18,17,7,,.313,.412,.528,.321,.399
Omar Infante,2B,Tigers,,1858,408299,infanom01,$8.04,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$7.56,32,187.67,784,179,23,231,60,2,4,78,16,,1.274,3.74,.335,3.22,2.81,,,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$7.48,71,69.00,293,59,3,48,27,5,4,29,3,35,1.246,3.78,.265,3.40,4.48,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.47,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$4.04,26,161.67,673,156,15,137,37,1,7,62,10,,1.194,3.45,.296,3.41,3.72,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$0.00,,,,,,,,,,,,,,,,,,116,367,89,21,2,9,,48,2,,104,61,2,2,2,2,.243,.350,.384,.312,.330
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-1.68,31,195.67,820,200,20,167,48,3,5,84,9,,1.267,3.86,.310,3.49,3.68,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$-4.65,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-5.07,73,71.00,289,59,14,84,22,2,1,29,5,2,1.141,3.68,.268,4.18,2.77,,,,,,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-5.12,57,58.00,232,50,3,62,12,4,1,23,5,1,1.069,3.57,.305,2.10,2.61,,,,,,,,,,,,,,,,,,,,,
