Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,SS,Padres,,11972,665487,,$30.51,,,,,,,,,,,,,,,,,,130,478,135,31,,42,5,97,25,4,62,6,2,4,,.282,.364,.611,.422
Manny Machado,3B,Padres,,5319,592518,machama01,$17.67,,,,,,,,,,,,,,,,,,153,564,157,31,2,28,4,106,12,3,63,10,2,11,,.278,.347,.489,.362
Jake Cronenworth,2B,Padres,,12444,630105,,$5.55,,,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Wil Myers,RF,Padres,,5206,571976,myerswi01,$4.71,,,,,,,,,,,,,,,,,,146,442,113,24,2,17,2,63,8,5,54,2,,4,,.256,.334,.434,.337
Trent Grisham,CF,Padres,,12059,663757,,$4.34,,,,,,,,,,,,,,,,,,132,462,112,28,3,15,3,62,13,5,54,2,6,4,1,.242,.326,.413,.331
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,,,155,475,109,24,2,15,5,49,14,6,78,3,4,4,,.229,.340,.383,.331
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-1.33,,,,,,,,,,,,,,,,,,151,509,137,28,,12,4,65,5,4,48,2,5,2,1,.269,.336,.395,.329
Victor Caratini,C/1B,Padres,,10250,605170,,$-3.50,,,,,,,,,,,,,,,,,,116,313,71,9,,7,2,39,2,,35,8,4,4,,.227,.309,.323,.284
Austin Nola,1B/C,Padres,,6937,543592,,$-5.57,,,,,,,,,,,,,,,,,,56,173,47,12,,2,1,29,,1,14,,5,2,,.272,.340,.376,.322
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$-9.32,,,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Webster Rivas,C,Padres,,6566,593590,,$-9.98,,,,,,,,,,,,,,,,,,24,68,15,2,,2,1,4,,,8,,,,1,.221,.299,.338,.301
Ha-Seong Kim,2B,Padres,,13670,673490,,$-11.10,,,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,34,6,1,22,1,4,3,2,.202,.268,.352,.282
Luis Campusano,C,Padres,,13313,669134,,$-12.35,,,,,,,,,,,,,,,,,,11,34,3,,,,1,1,,,4,,,,,.088,.184,.088,.168
Ivan Castillo,DH,Padres,,11049,,,$-14.67,,,,,,,,,,,,,,,,,,3,3,1,,,,,1,,,1,,,,,.333,.500,.333,.400
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-18.23,,,,,,,,,,,,,,,,,,32,51,8,3,,2,,9,,,8,,,1,1,.157,.262,.333,.267
Jorge Oña,RF,Padres,,13029,671250,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Padres,,6497,607430,,$-18.63,,,,,,,,,,,,,,,,,,7,6,1,1,,,,,,,1,,,,,.167,.286,.333,.279
Patrick Kivlehan,3B,Padres,,9462,623182,,$-19.79,,,,,,,,,,,,,,,,,,5,4,1,,,,,2,,,2,,1,1,,.250,.500,.250,.375
Tucupita Marcano,2B,Padres,,13494,672779,,$-20.38,,,,,,,,,,,,,,,,,,25,44,8,1,,,,3,,1,6,,,,,.182,.280,.205,.225
Nick Ramirez,1B,Padres,,5714,598286,,$-23.45,,,,,,,,,,,,,,,,,,12,3,,,,,,,,,,,,,,,,,
