Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brett Anderson,SP,Athletics,,4778,16,44.67,51,5,46,21,1,,32,30,1,4,3,1,4,2,1.612,6.04,6.45,3.84,1,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,65,62.67,48,7,72,27,2,,20,18,1,3,38,,38,,1.197,2.59,2.87,3.45,4,,,,,,,,,,,,,,,,,,,,
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,37,104,28,2,,3,,39,15,16,,,13,,1,2,,.269,.350,.375,.325
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nicholas Blasi,OF,Athletics,,4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,67,60.00,47,7,52,17,2,4,23,21,5,,,4,4,,1.067,3.15,3.45,3.83,8,1,,,,,,,,,,,,,,,,,,,
Andrew Brown,RP,Athletics,,4753,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
David Castillo,C,Athletics,,4804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Chacon,SP,Athletics,,4782,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,35,57.33,50,3,55,20,4,3,27,25,2,4,1,1,2,,1.221,3.92,4.24,2.86,4,1,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,,,,,,,,,,,,,,,,,,,,,9,18,5,1,,,,6,2,,,,1,,,,,.278,.316,.333,.292
Jason Christiansen,3B,Athletics,,5179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Clark,OF,Athletics,,4858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Clark,RF,Athletics,,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Cobb,CF,Athletics,,4849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brant Colamarino,1B,Athletics,,4820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,30,190.33,193,14,117,29,,,60,56,18,6,,,,23,1.166,2.65,2.84,3.28,3,6,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,71,67.33,62,2,67,25,1,4,22,19,6,4,2,23,25,,1.292,2.54,2.94,2.74,6,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,,,,,,,,,,,,,,,,,,,,,131,513,134,22,3,22,,228,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
Yoenis Céspedes,LF,Athletics,,5651,,,,,,,,,,,,,,,,,,,,,135,529,127,21,4,26,,234,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Gabe DeHoyos,SP,Athletics,,1645,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Lenny DiNardo,RP,Athletics,,4758,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rashun Dixon,DH,Athletics,,5180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,289,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Sean Doolittle,RP,Athletics,,4821,70,69.00,53,4,60,13,1,2,24,24,5,5,2,26,28,,0.957,3.13,3.13,2.72,4,,,,,,,,,,,,,,,,,,,,
Vince Faison,OF,Athletics,,4859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
