Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-2.78,152,531,135,25,1,20,6,69,52,4,2,46,1,3,1,3,.254,.315,.418,.331,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355,,,,,,,,,,,,,,,
