Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,37,264,600,44.00,68,80,85.00,724,162,88,30,7,37,19.57,4.38,2.38,1.000,32:49
Leandro Bolmaro,SF,Timberwolves,,4058,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,34,69,168,41.07,29,48,60.42,180,104,24,17,9,26,5.29,3.06,0.71,0.765,14:41
Ed Davis,C,Timberwolves,,2499,23,19,44,43.18,10,12,83.33,48,115,21,13,13,26,2.09,5.00,0.91,1.130,12:00
Anthony Edwards,SF,Timberwolves,Buchanalia,4029,72,505,1211,41.70,211,272,77.57,1392,336,211,82,36,118,19.33,4.67,2.93,1.639,32:08
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,2,,,,,,,,,,,,,,,,,2:02
Juancho Hernangomez,PF,Timberwolves,,3391,52,130,299,43.48,60,97,61.86,375,205,35,19,7,26,7.21,3.94,0.67,0.500,17:18
Jordan Hill,C,Timberwolves,,2383,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,45,91,184,49.46,26,37,70.27,231,67,28,29,19,48,5.13,1.49,0.62,1.067,13:56
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,PF,Timberwolves,Iavaronis,4012,63,164,367,44.69,27,45,60.00,427,232,71,35,60,95,6.78,3.68,1.13,1.508,23:59
Jordan McLaughlin,SG,Timberwolves,,3762,51,100,242,41.32,23,30,76.67,256,108,193,51,6,57,5.02,2.12,3.78,1.118,18:24
Shabazz Muhammad,PG,Timberwolves,,2852,,,,,,,,,,,,,,,,,,0:00
Ade Murkey,SF,Timberwolves,,4093,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Timberwolves,,3874,42,142,335,42.39,45,55,81.82,379,95,62,22,12,34,9.02,2.26,1.48,0.810,18:04
Josh Okogie,SF,Timberwolves,Iavaronis,3722,59,102,254,40.16,83,108,76.85,316,156,63,54,28,82,5.36,2.64,1.07,1.390,20:17
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Timberwolves,,3355,41,131,327,40.06,65,76,85.53,389,142,76,28,23,51,9.49,3.46,1.85,1.244,22:05
Naz Reid,C,Timberwolves,Team Erik,3897,70,304,581,52.32,115,166,69.28,784,322,72,34,76,110,11.20,4.60,1.03,1.571,19:14
Ricky Rubio,PG,Timberwolves,Buchanalia,2410,68,193,498,38.76,130,150,86.67,582,223,433,98,4,102,8.56,3.28,6.37,1.500,26:03
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Timberwolves,Def Fresh Flow,3259,42,281,652,43.10,114,149,76.51,796,111,244,45,18,63,18.95,2.64,5.81,1.500,28:29
MaCio Teague,SG,Timberwolves,,4194,,,,,,,,,,,,,,,,,,0:00
Karl-Anthony Towns,C,Timberwolves,Team Lorin,3274,50,425,875,48.57,267,311,85.85,1239,529,225,39,57,96,24.78,10.58,4.50,1.920,33:47
Evan Turner,PG,Timberwolves,,2520,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,PF,Timberwolves,Doppelganger,3720,64,143,236,60.59,57,102,55.88,344,368,76,64,46,110,5.38,5.75,1.19,1.719,17:48
McKinley Wright,PG,Timberwolves,,4184,,,,,,,,,,,,,,,,,,0:00
