Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156,602,159,26,78,94,5,.264
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,154,613,158,21,87,72,20,.258
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,135,571,175,20,69,73,5,.306
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,,,,,,,,,,,145,547,149,11,66,67,26,.272
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,140,509,122,17,66,54,4,.240
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,129,370,98,8,58,36,14,.265
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,86,268,61,17,38,53,,.228
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,123,372,93,8,34,43,,.250
Davis Schneider,3B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,35,116,32,8,23,20,1,.276
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-0.00,,,,,,,,,,,93,230,57,2,30,25,2,.248
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,29,50,19,1,7,10,1,.380
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-0.00,,,,,,,,,,,15,39,10,1,5,7,,.256
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,,,,,,,,,,,22,38,9,,5,3,1,.237
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,,,,,,,,,,,29,26,5,,4,2,,.192
Mason McCoy,SS,Blue Jays,,13105,,,$-0.00,,,,,,,,,,,6,1,,,2,,,
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,,,,,,,,,,,5,6,1,,1,,,.167
Addison Barger,SS,Blue Jays,,14289,680718,,$-0.00,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-0.00,,,,,,,,,,,,,,,,,,
