Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16,106.33,74,99,21,32,5,,0.893,2.71,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,17,99.33,87,96,9,37,7,,0.966,3.35,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,322,81,7,37,29,16,.252
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,92.33,69,85,27,40,6,,1.040,3.90,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,17,99.67,92,100,30,43,6,,1.224,3.88,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,255,52,14,30,49,3,.204
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,32,32.00,20,43,13,6,2,13,1.031,1.69,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,67,206,43,8,30,26,13,.209
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,69,198,51,9,28,22,5,.258
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,8,40.67,25,28,3,8,3,,0.689,1.77,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,58,221,48,7,32,25,3,.217
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,70,239,56,8,25,29,,.234
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,36,31.33,29,36,11,13,4,7,1.277,3.73,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,70,223,56,4,30,15,6,.251
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,36,36.33,24,39,10,13,3,1,0.936,3.22,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,69,225,40,10,27,31,,.178
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,244,52,6,22,30,,.213
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,47,119,27,7,16,14,1,.227
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,33,32.33,22,26,8,13,2,,0.928,3.62,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,26,20.33,19,19,9,6,2,3,1.377,2.66,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,31,30.67,28,31,14,15,3,,1.370,4.40,1,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,167,32,5,16,14,1,.192
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,8,41.33,40,24,13,22,3,,1.282,4.79,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,27,43,9,,4,3,5,.209
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,17,18.67,18,17,9,9,,,1.446,4.34,,,,,,,,
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,5,5.00,4,5,2,2,,,1.200,3.60,,,,,,,,
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,,,,,,,,,,,3,5,2,,2,,,.400
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,10,15.00,11,10,7,9,,,1.200,5.40,,,,,,,,
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,10,13.33,11,15,7,13,1,,1.350,8.78,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,22,16.33,14,22,10,11,,,1.469,6.06,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,646242,,$-0.00,1,5.33,9,4,1,3,,,1.875,5.06,,,,,,,,
Kirby Snead,RP,Mariners,,13140,669912,,$-0.00,11,10.33,12,7,7,5,,,1.839,4.35,,,,,,,,
