Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Upton,LF,Braves,,3709,457708,uptonju01,$21.62,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,102,8,4,60,1,6,8,,.270,.342,.491,.357
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.59,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,78,3,4,90,4,8,3,,.288,.386,.461,.369
Evan Gattis,C,Braves,,5582,594828,gattiev01,$9.17,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,52,,,22,3,8,2,,.263,.317,.493,.344
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.36,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,58,20,4,67,3,6,3,,.271,.351,.384,.333
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$-0.22,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,58,6,,23,2,2,2,2,.263,.291,.361,.290
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$-1.13,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,24,26,8,26,2,,,6,.259,.300,.345,.295
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-3.67,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,35,20,7,57,5,1,2,3,.208,.285,.333,.277
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-3.98,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,46,4,5,32,4,,2,2,.244,.285,.331,.270
Tommy La Stella,2B,Braves,,5693,600303,,$-8.82,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,31,2,1,36,2,1,1,3,.251,.325,.317,.293
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-10.91,,,,,,,,,,,,,,,,,,31,113,28,3,,,,9,1,1,3,,1,,,.248,.274,.274,.246
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-12.78,,,,,,,,,,,,,,,,,,53,152,31,8,,,,10,,,14,2,1,,,.204,.275,.257,.241
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-12.83,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,14,,1,11,,1,3,1,.196,.266,.330,.261
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-13.16,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,3,2,2,5,,2,,1,.266,.301,.320,.278
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-13.34,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,17,1,,7,1,1,1,,.197,.235,.318,.242
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-14.62,,,,,,,,,,,,,,,,,,25,47,10,2,,,,2,4,,,,1,,1,.213,.224,.255,.237
Ramiro Pena,3B,Braves,,315,455369,penara02,$-15.74,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,9,1,,13,3,,1,4,.245,.297,.347,.285
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-15.97,,,,,,,,,,,,,,,,,,28,40,8,,1,,,2,,1,6,,,,1,.200,.298,.250,.252
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-16.84,,,,,,,,,,,,,,,,,,12,4,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-16.92,,,,,,,,,,,,,,,,,,9,10,3,2,,,,2,,,,,1,,,.300,.364,.500,.373
