Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$26.12,,,,,,,,,,,,,,,,,,,59,235,68,13,4,11,2,41,28,15,3,63,24,1,,,,.289,.355,.519,.354,.391
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.10,,,,,,,,,,,,,,,,,,,59,221,67,12,1,6,3,31,42,2,1,44,19,4,2,5,,.303,.356,.448,.347,.356
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$12.42,,,,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,34,26,5,2,41,13,1,2,,,.288,.336,.462,.335,.355
Raimel Tapia,LF,Rockies,,10688,606132,,$6.71,,,,,,,,,,,,,,,,,,,51,184,59,8,2,1,2,26,17,8,2,38,14,,2,3,1,.321,.368,.402,.392,.357
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-1.84,,,,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,20,15,3,,4,,.253,.303,.434,.241,.316
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-4.10,,,,,,,,,,,,,,,,,,,43,117,28,3,,6,,18,21,1,,41,15,1,,,,.239,.326,.419,.314,.327
Ryan McMahon,2B,Rockies,,10706,641857,,$-4.37,,,,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,66,18,,2,1,,.215,.295,.419,.286,.318
Garrett Hampson,2B/SS,Rockies,,12279,641658,,$-5.56,,,,,,,,,,,,,,,,,,,53,167,39,4,3,5,,25,11,6,1,60,13,,,1,3,.234,.283,.383,.330,.299
Elias Díaz,C,Rockies,,10218,553869,,$-7.74,,,,,,,,,,,,,,,,,,,26,68,16,2,,2,1,4,9,,,15,5,,,,,.235,.288,.353,.275,.297
Tony Wolters,C,Rockies,,7421,547172,,$-7.97,,,,,,,,,,,,,,,,,,,42,100,23,4,,,2,10,8,,,30,6,,1,,2,.230,.275,.270,.329,.269
Sam Hilliard,LF,Rockies,,12319,656541,,$-9.72,,,,,,,,,,,,,,,,,,,36,105,22,2,2,6,,13,10,3,,42,9,,,,,.210,.272,.438,.281,.312
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-10.72,,,,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,29,2,,1,2,,.306,.320,.439,.406,.339
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-12.80,,,,,,,,,,,,,,,,,,,28,39,6,2,,,1,4,4,,,11,2,,,1,1,.154,.186,.205,.207,.200
Dom Nuñez,C,Rockies,,12934,,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-16.31,,,,,,,,,,,,,,,,,,,40,123,29,3,,3,,10,16,,,21,7,2,,1,,.236,.275,.333,.260,.263
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-19.41,,,,,,,,,,,,,,,,,,,17,41,11,1,,2,,9,5,1,,11,3,,,,,.268,.318,.439,.321,.336
David Dahl,CF,Rockies,,6320,621311,,$-19.93,,,,,,,,,,,,,,,,,,,24,93,17,2,2,,1,9,9,1,,28,4,,1,1,,.183,.222,.247,.258,.223
Yoan Aybar,CF,Rockies,,13013,,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-28.44,,,,,,,,,,,,,,,,,,,7,21,2,1,,,,1,2,,,6,,,,,,.095,.095,.143,.133,.102
